﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4207,1,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,451,431,304,304,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
2,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4206,2,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,348,374,213,230,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
3,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4205,3,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,402,460,269,318,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
4,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4204,4,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,426,460,296,317,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
5,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4203,5,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,394,451,264,288,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
6,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4202,6,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,389,462,295,320,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
7,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4201,7,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,361,437,262,331,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
8,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-4200,8,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,343,388,194,229,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
9,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ff,9,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,385,428,266,286,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
10,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41fe,10,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,317,411,207,260,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
11,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41fd,11,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,324,318,219,223,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
12,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41fc,12,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,422,393,261,249,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
13,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41fb,13,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,445,417,273,284,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
14,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41fa,14,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,366,383,242,250,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
15,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f9,15,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,346,342,235,222,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
16,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f8,16,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,325,328,221,212,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
17,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f7,17,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,435,466,240,266,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
18,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f6,18,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,383,361,254,223,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
19,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f5,19,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,332,331,199,200,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
20,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f4,20,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,339,386,228,246,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
