﻿_id,FID,ID,COD_ARCO,COD_VIA,ID_EDIFICIO,NUMERO,ESPONENTE,CAP,DATA_INI,X,Y,GEOMETRIA
1,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b3f,101,4086,27,6622,19,"",41123,20010101,1650578,4946537,POINT (1650578 4946537)
2,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b40,116,13406,28,2136,42,"",41122,20010101,1656055,4950520,POINT (1656055 4950520)
3,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b41,122,13406,28,2154,57,"",41122,20010101,1656067,4950542,POINT (1656067 4950542)
4,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b42,139,3244,30,14676,7,"",41121,20010101,1652418,4945392,POINT (1652418 4945392)
5,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b43,144,3244,30,14611,17,"",41121,20010101,1652398,4945396,POINT (1652398 4945396)
6,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b44,155,13325,40,14915,1,B           ,41121,20010101,1653094.228,4945273.691,POINT (1653094.228 4945273.691)
7,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b45,168,13325,40,14920,11,A           ,41121,20010101,1653077.737,4945238.573,POINT (1653077.737 4945238.573)
8,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b46,169,13325,40,14920,11,B           ,41121,20010101,1653076.344,4945235.704,POINT (1653076.344 4945235.704)
9,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b47,178,13325,40,15270,18,"",41121,20010101,1653075,4945254,POINT (1653075 4945254)
10,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b48,186,13325,40,14977,26,"",41121,20010101,1653069,4945242,POINT (1653069 4945242)
11,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b49,210,2884,40,15214,68,"",41121,20010101,1653040,4945182,POINT (1653040 4945182)
12,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b4a,217,2776,40,15264,73,"",41121,20010101,1653025.261,4945136.845,POINT (1653025.261 4945136.845)
13,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b4b,226,2776,40,15024,79,"",41121,20010101,1653009,4945108,POINT (1653009 4945108)
14,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b4c,239,2776,40,15241,90,A           ,41121,20010101,1653000,4945116,POINT (1653000 4945116)
15,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b4d,252,2734,40,15122,104,"",41121,20010101,1652952,4945035,POINT (1652952 4945035)
16,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b4e,258,8334,45,26947,44,"",41126,20010101,1652339,4940633,POINT (1652339 4940633)
17,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b4f,276,3172,50,14230,9,"",41124,20010101,1652017,4945346,POINT (1652017 4945346)
18,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b50,289,3172,50,14144,26,"",41124,20010101,1651975,4945362,POINT (1651975 4945362)
19,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b51,315,2290,55,16902,18,"",41124,20010101,1651444,4944635,POINT (1651444 4944635)
20,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b52,72,878,15,23428,37,"",41126,20010101,1650222,4943064,POINT (1650222 4943064)
21,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b53,340,2215,55,17039,79,"",41124,20010101,1651356,4944564,POINT (1651356 4944564)
22,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b54,352,2150,55,16996,98,"",41124,20010101,1651299.782,4944517.324,POINT (1651299.782 4944517.324)
23,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b55,377,2057,55,,235,"",41124,20010101,1651250.975,4944392.17,POINT (1651250.975 4944392.17)
24,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b56,421,1759,55,19976,420,"",41125,20010101,1651104,4944130,POINT (1651104 4944130)
25,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b57,579,12622,90,8183,10,"",41122,20010101,1654179,4946425,POINT (1654179 4946425)
26,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b58,585,4075,90,8481,22,"",41122,20010101,1654213,4946503,POINT (1654213 4946503)
27,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b59,605,6030,90,8188,53,4           ,41122,20010101,1654216.327,4946706.409,POINT (1654216.327 4946706.409)
28,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b5a,629,13779,90,8345,74,"",41122,20010101,1654294,4946620,POINT (1654294 4946620)
29,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b5b,668,8210,90,8361,206,"",41122,20010101,1654345,4946875,POINT (1654345 4946875)
30,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b5c,678,8210,90,8510,222,3           ,41122,20010101,1654384,4946893,POINT (1654384 4946893)
