﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
1,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6851,2015,ANTONIO,1390,1,2023-03-10T11:58:27,POINT (1652000 4945000)
2,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6850,2015,STEFANO,1374,1,2023-03-10T11:58:27,POINT (1652000 4945000)
3,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-684f,2015,MATTEO,1312,1,2023-03-10T11:58:27,POINT (1652000 4945000)
4,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-684e,2015,DAVIDE,1138,1,2023-03-10T11:58:27,POINT (1652000 4945000)
5,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-684d,2015,MASSIMO,1019,1,2023-03-10T11:58:27,POINT (1652000 4945000)
6,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-684c,2015,FRANCO,1002,1,2023-03-10T11:58:27,POINT (1652000 4945000)
7,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-684b,2015,GIORGIO,1001,1,2023-03-10T11:58:27,POINT (1652000 4945000)
8,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-684a,2015,CLAUDIO,986,1,2023-03-10T11:58:27,POINT (1652000 4945000)
9,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6849,2015,ALBERTO,892,1,2023-03-10T11:58:27,POINT (1652000 4945000)
10,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6848,2015,RICCARDO,841,1,2023-03-10T11:58:27,POINT (1652000 4945000)
11,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6847,2015,LORENZO,833,1,2023-03-10T11:58:27,POINT (1652000 4945000)
12,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6846,2015,LUIGI,833,1,2023-03-10T11:58:27,POINT (1652000 4945000)
13,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6845,2015,MAURIZIO,833,1,2023-03-10T11:58:27,POINT (1652000 4945000)
14,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6844,2015,ENRICO,823,1,2023-03-10T11:58:27,POINT (1652000 4945000)
15,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6843,2015,FABIO,817,1,2023-03-10T11:58:27,POINT (1652000 4945000)
16,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6842,2015,FEDERICO,788,1,2023-03-10T11:58:27,POINT (1652000 4945000)
17,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6841,2015,MARIO,783,1,2023-03-10T11:58:27,POINT (1652000 4945000)
18,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6840,2015,MAURO,771,1,2023-03-10T11:58:27,POINT (1652000 4945000)
19,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-683f,2015,DANIELE,759,1,2023-03-10T11:58:27,POINT (1652000 4945000)
20,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-683e,2015,CARLO,742,1,2023-03-10T11:58:27,POINT (1652000 4945000)
21,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-683d,2015,GABRIELE,723,1,2023-03-10T11:58:27,POINT (1652000 4945000)
22,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-683c,2015,SIMONE,720,1,2023-03-10T11:58:27,POINT (1652000 4945000)
23,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-683b,2015,VINCENZO,655,1,2023-03-10T11:58:27,POINT (1652000 4945000)
24,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-683a,2015,LUCIANO,626,1,2023-03-10T11:58:27,POINT (1652000 4945000)
25,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6839,2015,PIETRO,614,1,2023-03-10T11:58:27,POINT (1652000 4945000)
26,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6838,2015,MICHELE,608,1,2023-03-10T11:58:27,POINT (1652000 4945000)
