﻿_id,FID,NOME,OCCORRENZE,OBJECTID,SHAPE
1,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c64,SOFIA,21,1,POINT (1652000 4945000)
2,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c65,VIOLA,3,1,POINT (1652000 4945000)
3,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c66,GIULIA,15,1,POINT (1652000 4945000)
4,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c67,ALICE,12,1,POINT (1652000 4945000)
5,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c68,BEATRICE,12,1,POINT (1652000 4945000)
6,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c69,EMMA,10,1,POINT (1652000 4945000)
7,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c6a,MARTINA,10,1,POINT (1652000 4945000)
8,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c6b,SARA,10,1,POINT (1652000 4945000)
9,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c6c,ANNA,9,1,POINT (1652000 4945000)
10,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c6d,CAMILLA,9,1,POINT (1652000 4945000)
11,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c6e,LUDOVICA,9,1,POINT (1652000 4945000)
12,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c6f,MATILDE,9,1,POINT (1652000 4945000)
13,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c70,MIA,9,1,POINT (1652000 4945000)
14,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c71,REBECCA,9,1,POINT (1652000 4945000)
15,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c72,ALESSIA,7,1,POINT (1652000 4945000)
16,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c73,BIANCA,7,1,POINT (1652000 4945000)
17,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c74,CECILIA,7,1,POINT (1652000 4945000)
18,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c75,CHIARA,7,1,POINT (1652000 4945000)
19,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c76,GINEVRA,7,1,POINT (1652000 4945000)
20,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c77,MARTA,7,1,POINT (1652000 4945000)
21,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c78,NICOLE,7,1,POINT (1652000 4945000)
22,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c79,AGATA,6,1,POINT (1652000 4945000)
23,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c7a,DILETTA,6,1,POINT (1652000 4945000)
24,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c7b,VITTORIA,6,1,POINT (1652000 4945000)
25,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c7c,AZZURRA,5,1,POINT (1652000 4945000)
26,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c7d,CARLOTTA,5,1,POINT (1652000 4945000)
