﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-636b,160,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,394,418,296,319,4,"S.Faustino, Ma",POINT (1649982.76569147 4946449.87999052)
2,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-636a,161,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,281,309,188,198,4,"S.Faustino, Ma",POINT (1650589.43269601 4946425.92737965)
3,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6369,162,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,380,398,294,272,4,"S.Faustino, Ma",POINT (1651005.78661746 4946747.24007184)
4,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6368,163,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,345,377,234,260,4,"S.Faustino, Ma",POINT (1651123.28668553 4946966.9433679)
5,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6367,164,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,383,421,279,303,4,"S.Faustino, Ma",POINT (1650482.47584918 4947240.02463251)
6,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6366,165,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,368,418,278,316,4,"S.Faustino, Ma",POINT (1650176.21579976 4947095.23080822)
7,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6365,166,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,357,327,237,229,4,"S.Faustino, Ma",POINT (1648770.1340409 4946218.1495644)
8,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6364,167,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,395,434,296,325,4,"S.Faustino, Ma",POINT (1649397.38992742 4947531.10458864)
9,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6363,168,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,425,431,274,279,4,"S.Faustino, Ma",POINT (1649454.82575107 4948237.93888129)
10,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6362,169,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,358,370,285,306,4,"S.Faustino, Ma",POINT (1652030.06401696 4950191.09666617)
11,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6361,170,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,374,393,276,290,4,"S.Faustino, Ma",POINT (1652339.40042156 4951227.78832981)
12,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6360,171,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,418,417,316,312,4,"S.Faustino, Ma",POINT (1649823.451421 4949724.49368039)
13,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-635f,172,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,313,317,210,210,4,"S.Faustino, Ma",POINT (1643169.08156623 4944121.76597849)
14,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-635e,173,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,377,388,279,275,4,"S.Faustino, Ma",POINT (1645246.78292579 4945001.63748731)
15,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-635d,174,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,307,294,219,216,4,"S.Faustino, Ma",POINT (1647266.68056048 4945682.43113928)
16,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-635c,175,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,348,361,256,242,4,"S.Faustino, Ma",POINT (1649221.36337502 4944527.92030235)
17,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-635b,176,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,334,371,255,290,4,"S.Faustino, Ma",POINT (1648458.35823457 4944088.16682521)
18,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-635a,177,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,342,361,278,295,4,"S.Faustino, Ma",POINT (1648374.6624983 4943813.84144706)
19,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6359,178,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,439,448,337,335,4,"S.Faustino, Ma",POINT (1648840.60918048 4941711.82095064)
