﻿_id,FID,QUARTIERE,ZONA,ETA,TIPO_CAPOFAMIGLIA,CITTADINANZA_DEL_CAPOFAMIGLIA,ANNO,NUMERO_FAMIGLIE,NUMERO_COMPONENTI
1,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b8d,CENTRO STORICO-S.CATALDO,prima periferia,050-054,SOLO  /A,Italiana,1995,64,64
2,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b89,CENTRO STORICO-S.CATALDO,prima periferia,050-054,SOLO  /A,straniera,1995,2,2
3,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b88,CENTRO STORICO-S.CATALDO,prima periferia,050-054,CAPO FAMIGLIA,Italiana,1995,259,827
4,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b87,CENTRO STORICO-S.CATALDO,prima periferia,050-054,CAPO FAMIGLIA,straniera,1995,3,9
5,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b86,CENTRO STORICO-S.CATALDO,prima periferia,055-059,SOLO  /A,Italiana,1995,94,94
6,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b85,CENTRO STORICO-S.CATALDO,prima periferia,055-059,SOLO  /A,straniera,1995,1,1
7,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b84,CENTRO STORICO-S.CATALDO,prima periferia,055-059,CAPO FAMIGLIA,Italiana,1995,316,930
8,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b83,CENTRO STORICO-S.CATALDO,prima periferia,055-059,CAPO FAMIGLIA,straniera,1995,1,3
9,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b82,CENTRO STORICO-S.CATALDO,prima periferia,060-064,SOLO  /A,Italiana,1995,104,104
10,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b81,CENTRO STORICO-S.CATALDO,prima periferia,060-064,SOLO  /A,straniera,1995,1,1
11,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b80,CENTRO STORICO-S.CATALDO,prima periferia,060-064,CAPO FAMIGLIA,Italiana,1995,340,974
12,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b7f,CENTRO STORICO-S.CATALDO,prima periferia,060-064,CAPO FAMIGLIA,straniera,1995,1,6
13,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b7e,CENTRO STORICO-S.CATALDO,prima periferia,065-069,SOLO  /A,Italiana,1995,175,175
14,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b7d,CENTRO STORICO-S.CATALDO,prima periferia,065-069,CAPO FAMIGLIA,Italiana,1995,361,944
15,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b7c,CENTRO STORICO-S.CATALDO,prima periferia,070-074,SOLO  /A,Italiana,1995,277,277
16,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b7b,CENTRO STORICO-S.CATALDO,prima periferia,070-074,CAPO FAMIGLIA,Italiana,1995,363,843
17,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b7a,CENTRO STORICO-S.CATALDO,prima periferia,075-079,SOLO  /A,Italiana,1995,206,206
18,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b79,CENTRO STORICO-S.CATALDO,prima periferia,075-079,CAPO FAMIGLIA,Italiana,1995,212,483
19,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b78,CENTRO STORICO-S.CATALDO,prima periferia,080-084,SOLO  /A,Italiana,1995,229,229
20,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b77,CENTRO STORICO-S.CATALDO,prima periferia,080-084,CAPO FAMIGLIA,Italiana,1995,182,421
21,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b76,CENTRO STORICO-S.CATALDO,prima periferia,085-089,SOLO  /A,Italiana,1995,126,126
22,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b75,CENTRO STORICO-S.CATALDO,prima periferia,085-089,CAPO FAMIGLIA,Italiana,1995,59,132
23,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b74,CENTRO STORICO-S.CATALDO,prima periferia,090-094,SOLO  /A,Italiana,1995,34,34
24,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b73,CENTRO STORICO-S.CATALDO,prima periferia,090-094,CAPO FAMIGLIA,Italiana,1995,16,40
25,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b72,CENTRO STORICO-S.CATALDO,prima periferia,095-099,SOLO  /A,Italiana,1995,4,4
26,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b71,CENTRO STORICO-S.CATALDO,prima periferia,095-099,CAPO FAMIGLIA,Italiana,1995,3,11
27,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b70,CENTRO STORICO-S.CATALDO,prima periferia,100-104,SOLO  /A,Italiana,1995,1,1
28,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b6f,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,015-019,SOLO  /A,Italiana,1995,2,2
29,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b6e,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,020-024,SOLO  /A,Italiana,1995,17,17
30,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b6d,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,020-024,SOLO  /A,straniera,1995,1,1
