﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-45a7,1,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,411,422,374,368,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
2,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-45a5,2,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,322,451,260,355,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
3,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-45a4,3,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,356,440,341,366,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
4,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-45a3,4,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,393,425,347,345,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
5,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-45a2,5,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,351,456,293,384,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
6,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-45a1,6,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,361,494,303,403,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
7,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-45a0,7,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,370,475,322,397,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
8,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-459f,8,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,283,373,290,292,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
9,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-459e,9,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,346,399,282,336,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
10,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-459d,10,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,319,399,270,313,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
11,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-459c,11,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,293,329,247,271,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
12,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-459b,12,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,383,437,299,337,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
13,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-459a,13,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,372,414,300,337,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
14,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4599,14,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,347,399,280,319,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
15,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4598,15,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,351,424,302,344,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
16,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4597,16,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,337,391,269,322,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
17,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4596,17,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,390,450,326,371,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
18,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4595,18,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,347,388,288,334,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
19,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4594,19,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,299,324,242,252,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
