﻿_id,FID,NOME,OBJECTID,OCCORRENZE,SHAPE
1,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cf3,BEATRICE,1,18,POINT (1652000 4945000)
2,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cf4,ESTER,1,3,POINT (1652000 4945000)
3,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cf5,EMMA,1,14,POINT (1652000 4945000)
4,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cf6,MARTINA,1,14,POINT (1652000 4945000)
5,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cf7,SARA,1,14,POINT (1652000 4945000)
6,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cf8,ALICE,1,12,POINT (1652000 4945000)
7,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cf9,ANNA,1,12,POINT (1652000 4945000)
8,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cfa,BIANCA,1,12,POINT (1652000 4945000)
9,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cfb,GINEVRA,1,11,POINT (1652000 4945000)
10,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cfc,ELENA,1,10,POINT (1652000 4945000)
11,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cfd,ELEONORA,1,10,POINT (1652000 4945000)
12,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cfe,ELISA,1,10,POINT (1652000 4945000)
13,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_cff,GIULIA,1,10,POINT (1652000 4945000)
14,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d00,SOFIA,1,10,POINT (1652000 4945000)
15,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d01,VITTORIA,1,10,POINT (1652000 4945000)
16,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d02,CAMILLA,1,9,POINT (1652000 4945000)
17,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d03,GRETA,1,9,POINT (1652000 4945000)
18,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d04,CECILIA,1,8,POINT (1652000 4945000)
19,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d05,VIOLA,1,8,POINT (1652000 4945000)
20,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d06,AMELIA,1,7,POINT (1652000 4945000)
21,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d07,LUDOVICA,1,7,POINT (1652000 4945000)
22,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d08,MATILDE,1,7,POINT (1652000 4945000)
23,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d09,NICOLE,1,7,POINT (1652000 4945000)
24,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d0a,ALESSIA,1,6,POINT (1652000 4945000)
25,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d0b,CHIARA,1,6,POINT (1652000 4945000)
26,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d0c,ELISABETTA,1,6,POINT (1652000 4945000)
