﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,EUROPA_VERDE,LEGA___SALVINI,GIORGIA_MELONI__FRATELLI_D_IT_,PARTITO_PIRATA,IL_POPOLO_DELLA_FAMIGLIA,PARTITO_ANIMALISTA,PARTITO_DEMOCRATICO,LA_SINISTRA,PPA_POPOLO_PARTITE_IVA,PI__EUROPA,MOVIMENTO_5_STELLE,POPOLARI_PER_L_ITALIA,FORZA_NUOVA,BERLUSCONI___FORZA_ITALIA,SVP,PARTITO_COMUNISTA,CASAPOUND___DESTRE_UNITE,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
1,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62ad,1,1 Centro storico,Liste,Europee 2019,21,181,39,0,4,3,197,14,0,32,46,0,0,59,0,3,0,E19,606,0,599,847,1,"",7,6,1,POINT (1653115.86430733 4945712.45672813)
2,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62ac,2,1 Centro storico,Liste,Europee 2019,19,123,22,1,3,0,155,10,0,29,34,0,0,46,0,5,2,E19,461,3,449,704,0,"",12,9,2,POINT (1653540.19925125 4945767.02933248)
3,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62ab,3,1 Centro storico,Liste,Europee 2019,26,167,57,1,0,3,170,11,0,36,38,2,0,72,1,6,1,E19,601,5,591,826,0,"",10,5,3,POINT (1653224.83900297 4945445.21162764)
4,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62aa,4,1 Centro storico,Liste,Europee 2019,27,144,57,1,3,0,184,17,1,35,46,0,0,56,0,4,0,E19,587,6,575,841,0,"",12,6,4,POINT (1653007.46064725 4945219.00674754)
5,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a9,5,1 Centro storico,Liste,Europee 2019,19,147,48,2,0,6,179,12,1,28,37,1,0,58,0,0,3,E19,560,14,541,818,0,"",19,5,5,POINT (1653076.57087156 4945027.80758737)
6,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a8,6,1 Centro storico,Liste,Europee 2019,30,149,43,0,1,3,209,9,3,33,34,0,1,72,0,2,4,E19,602,3,593,836,0,"",9,6,6,POINT (1652918.30906904 4944737.05825895)
7,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a7,7,1 Centro storico,Liste,Europee 2019,18,162,41,0,7,3,167,6,1,41,41,3,1,63,1,3,4,E19,566,4,562,780,0,"",4,0,7,POINT (1652472.796899 4944897.65428771)
8,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a6,8,1 Centro storico,Liste,Europee 2019,20,98,22,0,3,3,155,12,0,34,36,0,1,25,0,0,3,E19,419,1,412,676,0,"",7,6,8,POINT (1652660.07430798 4945140.29904665)
9,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a5,9,1 Centro storico,Liste,Europee 2019,21,151,47,2,3,4,163,10,0,24,41,0,0,50,1,3,2,E19,529,1,522,784,0,"",7,6,9,POINT (1652409.64088249 4945165.45858866)
10,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a4,10,1 Centro storico,Liste,Europee 2019,16,123,36,0,7,1,132,9,2,30,36,1,0,46,0,7,1,E19,461,5,447,707,0,"",14,9,10,POINT (1652180.64249009 4945297.13331465)
11,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a3,11,1 Centro storico,Liste,Europee 2019,15,103,24,0,2,1,153,12,1,27,30,1,0,34,0,3,0,E19,409,0,406,622,0,"",3,3,11,POINT (1652248.89526738 4945594.61485982)
12,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a2,12,1 Centro storico,Liste,Europee 2019,23,116,18,2,0,6,194,16,0,34,38,0,0,35,0,4,2,E19,497,5,488,795,0,"",9,4,12,POINT (1652550.36943252 4945462.33296274)
13,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a1,13,1 Centro storico,Liste,Europee 2019,32,141,27,2,3,3,211,13,1,30,50,0,1,36,1,3,1,E19,568,8,555,833,0,"",13,5,13,POINT (1652746.03759699 4945754.22175361)
14,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-62a0,14,1 Centro storico,Liste,Europee 2019,28,124,23,2,6,3,157,20,0,31,45,0,1,26,0,4,2,E19,482,4,472,733,0,"",10,6,14,POINT (1652456.74467497 4946084.21351811)
15,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-629f,15,1 Centro storico,Liste,Europee 2019,27,112,17,1,2,3,163,17,2,16,46,0,2,30,1,6,0,E19,460,8,445,703,0,"",15,7,15,POINT (1652130.62979302 4946358.82481205)
16,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-629e,16,1 Centro storico,Liste,Europee 2019,9,123,15,0,2,2,170,10,2,12,60,1,0,23,0,4,1,E19,446,6,434,650,2,"",12,4,16,POINT (1652036.96781476 4946030.813913)
