﻿_id,FID,ANNO,ZONA,QUARTIERE,TIPO_FAMIGLIA,CITTADINANZA_CAPOFAMIGLIA,CITTADINANZA_COMPONENTI,COMPONENTI,COMPONENTI_STRANIERI,MINORI_STRANIERI,NUMERO_FAMIGLIE,NUMERO_COMPONENTI,OBJECTID,ID_CIRC,SHAPE
1,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7fea,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,3,2,0,2,6,1,1,POINT (1652000 4945000)
2,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7feb,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,4,1,0,1,4,1,1,POINT (1652000 4945000)
3,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7fec,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,5,1,0,1,5,1,1,POINT (1652000 4945000)
4,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7fed,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,2,2,0,52,104,1,1,POINT (1652000 4945000)
5,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7fee,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,3,3,0,14,42,1,1,POINT (1652000 4945000)
6,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7fef,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,3,3,1,1,3,1,1,POINT (1652000 4945000)
7,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff0,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,4,4,0,5,20,1,1,POINT (1652000 4945000)
8,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff1,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,4,4,1,1,4,1,1,POINT (1652000 4945000)
9,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff2,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,6 e oltre,6 e oltre,0,4,25,1,1,POINT (1652000 4945000)
10,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff3,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,6 e oltre,6 e oltre,2,2,12,1,1,POINT (1652000 4945000)
11,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff4,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,6 e oltre,6 e oltre,3,1,8,1,1,POINT (1652000 4945000)
12,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff5,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,componenti italiani e stranieri,2,1,0,8,16,1,1,POINT (1652000 4945000)
13,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff6,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,componenti italiani e stranieri,3,1,0,1,3,1,1,POINT (1652000 4945000)
14,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff7,1995,nucleo storico,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,componenti italiani e stranieri,3,2,0,1,3,1,1,POINT (1652000 4945000)
15,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff8,1995,prima periferia,CENTRO STORICO-S.CATALDO,Solo,straniera,solo componenti stranieri,1,1,0,26,26,1,1,POINT (1652000 4945000)
16,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ff9,1995,prima periferia,CENTRO STORICO-S.CATALDO,Sola,straniera,solo componenti stranieri,1,1,0,31,31,1,1,POINT (1652000 4945000)
17,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ffa,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi,Italiana,componenti italiani e stranieri,2,1,0,4,8,1,1,POINT (1652000 4945000)
18,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ffb,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi,straniera,solo componenti stranieri,2,2,0,5,10,1,1,POINT (1652000 4945000)
19,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ffc,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,3,1,0,4,12,1,1,POINT (1652000 4945000)
20,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ffd,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,4,1,0,3,12,1,1,POINT (1652000 4945000)
