﻿_id,FID,NOME,OCCORRENZE,OBJECTID,NOMEFILE,SHAPE
1,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-517e,FERRARI,1501,1,f1csvopen20.csv,POINT (1652000 4945000)
2,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-517d,LEONARDI,223,1,f1csvopen20.csv,POINT (1652000 4945000)
3,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-517c,MALAGOLI,592,1,f1csvopen20.csv,POINT (1652000 4945000)
4,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-517b,ROSSI,561,1,f1csvopen20.csv,POINT (1652000 4945000)
5,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-517a,VACCARI,555,1,f1csvopen20.csv,POINT (1652000 4945000)
6,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5179,LUGLI,431,1,f1csvopen20.csv,POINT (1652000 4945000)
7,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5178,BARALDI,422,1,f1csvopen20.csv,POINT (1652000 4945000)
8,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5177,MARTINELLI,414,1,f1csvopen20.csv,POINT (1652000 4945000)
9,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5176,BORGHI,411,1,f1csvopen20.csv,POINT (1652000 4945000)
10,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5175,RIGHI,408,1,f1csvopen20.csv,POINT (1652000 4945000)
11,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5174,MONTANARI,390,1,f1csvopen20.csv,POINT (1652000 4945000)
12,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5173,MONTORSI,389,1,f1csvopen20.csv,POINT (1652000 4945000)
13,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5172,LUPPI,355,1,f1csvopen20.csv,POINT (1652000 4945000)
14,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5171,SALA,353,1,f1csvopen20.csv,POINT (1652000 4945000)
15,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5170,VENTURELLI,344,1,f1csvopen20.csv,POINT (1652000 4945000)
16,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-516f,GOLDONI,328,1,f1csvopen20.csv,POINT (1652000 4945000)
17,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-516e,CORRADINI,319,1,f1csvopen20.csv,POINT (1652000 4945000)
18,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-516d,MORSELLI,313,1,f1csvopen20.csv,POINT (1652000 4945000)
19,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-516c,GOZZI,307,1,f1csvopen20.csv,POINT (1652000 4945000)
20,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-516b,REGGIANI,306,1,f1csvopen20.csv,POINT (1652000 4945000)
21,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-516a,PICCININI,301,1,f1csvopen20.csv,POINT (1652000 4945000)
22,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5169,FRANCHINI,296,1,f1csvopen20.csv,POINT (1652000 4945000)
23,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5168,MESSORI,295,1,f1csvopen20.csv,POINT (1652000 4945000)
24,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5167,ANSALONI,283,1,f1csvopen20.csv,POINT (1652000 4945000)
25,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5166,RUSSO,283,1,f1csvopen20.csv,POINT (1652000 4945000)
26,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5165,GARUTI,280,1,f1csvopen20.csv,POINT (1652000 4945000)
27,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5164,ESPOSITO,279,1,f1csvopen20.csv,POINT (1652000 4945000)
28,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5163,NERI,273,1,f1csvopen20.csv,POINT (1652000 4945000)
29,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5162,RINALDI,264,1,f1csvopen20.csv,POINT (1652000 4945000)
30,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5161,CAVANI,260,1,f1csvopen20.csv,POINT (1652000 4945000)
31,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5160,GUERZONI,256,1,f1csvopen20.csv,POINT (1652000 4945000)
32,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-515f,MANTOVANI,256,1,f1csvopen20.csv,POINT (1652000 4945000)
33,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-515e,MALAVASI,255,1,f1csvopen20.csv,POINT (1652000 4945000)
34,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-515d,BERGAMINI,252,1,f1csvopen20.csv,POINT (1652000 4945000)
35,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-515c,BELLEI,251,1,f1csvopen20.csv,POINT (1652000 4945000)
