﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57b5,1,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,413,404,147,138,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
2,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57b4,2,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,332,402,119,129,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
3,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57b3,3,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,366,451,157,170,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
4,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57b2,4,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,394,411,132,130,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
5,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57b1,5,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,349,429,121,125,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
6,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57b0,6,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,380,457,149,145,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
7,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57af,7,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,334,441,155,185,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
8,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57ae,8,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,317,381,108,110,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
9,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57ad,9,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,366,396,140,136,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
10,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57ac,10,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,321,389,115,117,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
11,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57ab,11,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,297,318,107,111,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
12,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57aa,12,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,398,393,118,118,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
13,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a9,13,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,393,398,133,147,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
14,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a8,14,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,336,368,100,109,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
15,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a7,15,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,337,384,167,157,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
16,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a6,16,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,302,351,137,128,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
17,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a5,17,1 Centro storico,Affluenza,Regionali Candidati 2014,REG_14,402,422,137,135,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
18,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a4,99,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,344,427,137,146,3,B.Pastore,POINT (1652917.8801906 4943101.44788182)
19,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a3,100,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,452,510,209,210,3,B.Pastore,POINT (1652628.65944362 4943388.15806077)
20,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a2,101,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,401,484,197,175,3,B.Pastore,POINT (1653155.11509932 4943565.72343557)
