﻿_id,FID,COD_VIA,DENOMINAZIONE,NOTA,DENOM_PURA,DENOM_BREVE,SHAPE
1,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c9f,3025,VIA LUIGI MAINI,Seconda laterale destra di via Costa. Corre tra via Santi e via Cesari e termina su via Casoli.,MAINI,VIA LUIGI MAINI,POINT (1652000 4945000)
2,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c9e,3085,VIA MANTOVA,Laterale sinistra di strada Morane. Corre tra via Milano e via Pavia. Termina su via Bergamo. ,MANTOVA,VIA MANTOVA,POINT (1652000 4945000)
3,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c9d,3130,VIA IRMA MARCHIANI,Prima laterale destra di viale Ventidue Aprile. Termina con piazzetta di ritorno. ,MARCHIANI,VIA IRMA MARCHIANI,POINT (1652000 4945000)
4,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c9c,3150,VIA LUCA MARENZIO,"Quinta laterale destra di via Bonacini, dopo via Bellini. Il tratto iniziale e' a percorrenza ciclopedonale. Riceve i termini di via Spontini e di via Cecilia Paini. Termina su via Pacini di fronte a via Corelli.",MARENZIO,VIA LUCA MARENZIO,POINT (1652000 4945000)
5,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c9b,3185,VIA MAR NERO,Prima laterale sinistra di via mar Tirreno. Corre tra via Nonantolana e via mar Baltico. Termina senza sfogo.,MAR NERO,VIA MAR NERO,POINT (1652000 4945000)
6,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c9a,3205,VIA MAR ROSSO,Quarta laterale sinistra di via mar Tirreno. Corre tra via mar della Cina e strada Santa Caterina. Termina senza sfogo.,MAR ROSSO,VIA MAR ROSSO,POINT (1652000 4945000)
7,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c99,3245,VIA MARZABOTTO,Inizia all'incrocio con viale Moreali e via del Pozzo. Corre in direzione sud-ovest sul prolungamento di via del Pozzo. Termina su strada Vignolese. ,MARZABOTTO,VIA MARZABOTTO,POINT (1652000 4945000)
8,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c98,1295,VIA CASTELLARO,"Inizia all'incrocio con via San Carlo, via Canalino e via Universita', quale prolungamento di quest'ultima. Da' origine a via Zono e a via Scudari. Termina in piazza Grande. ",CASTELLARO,VIA CASTELLARO,POINT (1652000 4945000)
9,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c97,1330,VIA SIGISMONDO CAULA,"Ultima laterale destra di viale Barozzi, dopo via Luosi. Termina su via Luosi. ",CAULA,VIA SIGISMONDO CAULA,POINT (1652000 4945000)
10,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c96,1350,VIA PIETRO CAVALLI,"Inizia sul lato destro di via Respighi dopo il sottopasso alla tangenziale, di fronte a via Bazzini. Termina, dopo aver compiuto una curva a sinistra in via Fusco. ",CAVALLI,VIA PIETRO CAVALLI,POINT (1652000 4945000)
11,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c95,1370,STRADELLO CAVE BENTIVOGLIO,Inizia dal lato sinistro di strada Baccelliera. Corre in direzione est e termina in prossimita' del torrente Tiepido. ,CAVE BENTIVOGLIO,ST.LLO CAVE BENTIVOGLIO,POINT (1652000 4945000)
12,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c94,5375,VIA LUIGI TABBONI,Unica laterale destra di via Andreoli. Corre tra largo Garibaldi e via Contri e termina su viale Fabrizi. ,TABBONI,VIA LUIGI TABBONI,POINT (1652000 4945000)
13,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c93,5420,VIA DE' TARASCHI,Originariamente aveva inizio da via Giardini. Attualmente ha il solo accesso da via Agnini. Corre tra via del Veronese e via Artioli.,TARASCHI,VIA DE' TARASCHI,POINT (1652000 4945000)
14,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c92,5440,VIA TORQUATO TASSO,Terza laterale destra di via Ariosto dopo via Pascoli sua parallela. Termina senza sfogo. ,TASSO,VIA TORQUATO TASSO,POINT (1652000 4945000)
15,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c91,5450,VIA DON ENRICO TAZZOLI,Prima laterale destra di via Araldi. Corre parallela tra strada Vignolese e via Zanoni. Termina senza sfogo. ,TAZZOLI,VIA DON ENRICO TAZZOLI,POINT (1652000 4945000)
16,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c90,5471,VIA LUIGI TENCO,Inizia alla sinistra del termine di via De Andre'. Compie una curva a destra e termina con in corrispondenza dell'inizio di via Gaspara Stampa.,TENCO,VIA LUIGI TENCO,POINT (1652000 4945000)
17,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c8f,5485,VIA DEL TINTORETTO,Originariamente aveva inizio dalla via Giardini. Attualmente ha il solo accesso da via Agnini. Corre tra via Bianchi Ferrari e via del Veronese.,TINTORETTO,VIA DEL TINTORETTO,POINT (1652000 4945000)
18,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c8e,5503,VIA WALTER TOBAGI,"Seconda laterale sinistra di viale Carlo Alberto Dalla Chiesa, dopo via Ghiaroni sua parallela. Da' origine a via Pio La Torre e a via Galli, effettua una curva a sinistra all'incrocio con via Rostagno e via Lea Garofalo e termina su via Ghiaroni.",TOBAGI,VIA WALTER TOBAGI,POINT (1652000 4945000)
