﻿_id,FID,the_geom,FID_1,OBJECTID,Shape_Leng,OBJECTID_1,COLLEGIO,Shape_Le_1,Shape_Ar_1,SEZ_ELETT,AREA
1,Sezioni_elettorali_preview.1,"MULTIPOLYGON (((1650793.31 4945494.544, 1650783.631 4945475.727, 1650749.031 4945411.79, 1650737.133 4945389.01, 1650729.975 4945373.92, 1650722.743 4945357.002, 1650714.0238354579 4945329.323574325, 1650701.44 4945289.377, 1650695.539 4945269.547, 1650689.155 4945250.201, 1650685.769 4945240.721, 1650681.029 4945229.597, 1650672.227 4945210.057, 1650659.925 4945184.797, 1650645.142 4945154.824, 1650627.634 4945119.13, 1650597.981 4945059.93, 1650495.277 4945104.558, 1650460.9121771941 4945118.7962451335, 1650526.914063 4945272.8320309995, 1650515.722656 4945277.804688, 1650528.421875 4945308.2929690005, 1650574.148438 4945415.867188, 1650544.476 4945428.266, 1650488.699 4945452.515, 1650481.043 4945455.655, 1650456.45 4945466.61, 1650476.572 4945485.39, 1650489.539 4945500.146, 1650496.755 4945508.857, 1650503.473 4945505.416, 1650511.103 4945503.403, 1650517.049 4945503.59, 1650538.162 4945506.353, 1650571.1524816288 4945509.541525917, 1650575.9492595335 4945466.8603175245, 1650582.2310689976 4945467.259267483, 1650587.7964926327 4945467.619232046, 1650607.503817833 4945465.195055294, 1650632.1161853187 4945464.0026575755, 1650652.1828593411 4945462.631213107, 1650664.557276213 4945490.639063573, 1650680.9555637504 4945484.534219988, 1650731.026 4945600.288, 1650775.72 4945581.28, 1650792.024 4945574.751, 1650813.819 4945565.749, 1650829.048 4945559.725, 1650806.583 4945519.489, 1650793.31 4945494.544)))",145,146,1693.19650922,1,12,41686.4734178,38258260.2955,146,85784
2,Sezioni_elettorali_preview.2,"MULTIPOLYGON (((1650505.383 4944905.694, 1650484.3497624185 4944870.11605201, 1650442.419 4944887.704, 1650415.883 4944898.592, 1650412.939 4944900.757, 1650411.355 4944904.581, 1650411.823 4944910.199, 1650413.4534154576 4944914.421704838, 1650307.8207794218 4944958.614233805, 1650315.538859786 4944976.993419646, 1650328.526 4945012.824, 1650386.123 4945150.91, 1650329.672 4945175.519, 1650324.649 4945177.905, 1650314.1 4945182.677, 1650329.171 4945217.237, 1650349.091 4945262.749, 1650386.82 4945348.495, 1650404.47 4945340.292, 1650504.798 4945296.393, 1650499.737113404 4945284.968928656, 1650515.722656 4945277.804688, 1650526.914063 4945272.8320309995, 1650460.9121771941 4945118.7962451335, 1650495.277 4945104.558, 1650597.981 4945059.93, 1650585.317 4945038.392, 1650570.48 4945013.632, 1650534.779 4944955.49, 1650505.383 4944905.694)))",146,147,1383.28794525,1,12,41686.4734178,38258260.2955,147,74031
3,Sezioni_elettorali_preview.3,"MULTIPOLYGON (((1650963.071 4945802.161, 1650829.048 4945559.725, 1650813.819 4945565.749, 1650792.024 4945574.751, 1650775.72 4945581.28, 1650731.026 4945600.288, 1650680.9555637504 4945484.534219988, 1650664.557276213 4945490.639063573, 1650652.1828593411 4945462.631213107, 1650632.1161853187 4945464.0026575755, 1650607.503817833 4945465.195055294, 1650587.7964926327 4945467.619232046, 1650582.2310689976 4945467.259267483, 1650575.9492595335 4945466.8603175245, 1650571.1524816288 4945509.541525917, 1650538.162 4945506.353, 1650517.049 4945503.59, 1650511.103 4945503.403, 1650503.473 4945505.416, 1650496.755 4945508.857, 1650500.781 4945515.341, 1650503.707 4945520.724, 1650518.055 4945549.133, 1650551.75 4945618.322, 1650575.511 4945664.87, 1650587.244 4945660.359, 1650633.206 4945641.139, 1650655.37 4945632.307, 1650681.837 4945621.014, 1650739.403 4945738.371, 1650770 4945800.318, 1650720.18 4945820.874, 1650662.507 4945844.181, 1650754.3465069663 4946029.861886005, 1650766.411 4946022.47, 1651023.119 4945907.478, 1650994.705 4945857.192, 1650963.071 4945802.161)))",157,158,1982.15280249,1,12,41686.4734178,38258260.2955,158,119042
4,Sezioni_elettorali_preview.4,"MULTIPOLYGON (((1650244.0934643298 4946674.624968296, 1650224.3098418962 4946629.852506775, 1650155.257 4946644.901, 1650153.108 4946637.595, 1650148.882 4946625.06, 1650145.587 4946613.885, 1650132.479 4946574.203, 1650119.371 4946534.663, 1650105.188 4946491.972, 1650061.136 4946359.1, 1650043.874 4946307.025, 1650028.617 4946261.469, 1650017.944 4946228.09, 1649997.601 4946166.13, 1649970.74 4946084.33, 1649956.916 4946042.283, 1649869.4288379576 4946076.456656388, 1649695.97 4946144.212, 1649715.792140909 4946193.774967743, 1649749.329 4946277.63, 1649756.457 4946295.746, 1649777.16 4946348.144, 1649783.936 4946364.911, 1649807.406 4946425.651, 1649859.057 4946560.527, 1649899.236 4946665.696, 1649905.8026910936 4946685.138297869, 1649908.6854986355 4946693.474385355, 1649911.6968125943 4946701.643316325, 1649915.2673071243 4946710.242103376, 1649918.3646374748 4946718.367996147, 1649920.717 4946723.961, 1649921.453 4946729.524, 1649921.591 4946736.144, 1649996.5 4946745.727, 1650013.434 4946748.014, 1650043.344 4946751.619, 1650068.466 4946754.618, 1650095.728 4946758.023, 1650124.195 4946761.438, 1650158.637 4946765.743, 1650274.69 4946781.127, 1650353.38 4946791.061, 1650365.602 4946791.694, 1650374.367 4946791.451, 1650383.23 4946790.331, 1650391.848 4946788.529, 1650399.932 4946786.338, 1650414.881 4946780.494, 1650426.678 4946775.095, 1650437.744 4946770.025, 1650448.048776059 4946764.767531124, 1650443.878906 4946755.6679690005, 1650434.742188 4946754.148438, 1650341.511719 4946714.8867190005, 1650244.0934643298 4946674.624968296)))",159,160,2429.26729107,1,12,41686.4734178,38258260.2955,160,205548
5,Sezioni_elettorali_preview.5,"MULTIPOLYGON (((1650682.912867633 4946544.059637715, 1650742.3641765774 4946516.937707362, 1650773.4003859097 4946556.838367047, 1650862.406443463 4946429.46807144, 1650853.8229545723 4946424.293762956, 1650820.1215720035 4946404.427114492, 1650650.7388401143 4946304.577585075, 1650608.2678356972 4946279.29840135, 1650512.9115939734 4946222.541374128, 1650495.1590806467 4946212.01897532, 1650535.025 4946314.936, 1650364.689 4946383.328, 1650324.7242750926 4946399.335203083, 1650336.127 4946427.54, 1650339.776 4946438.558, 1650341.11 4946449.997, 1650343.075 4946457.225, 1650379.198 4946548.018, 1650398.283 4946540.494, 1650445.069 4946520.714, 1650516.097 4946490.413, 1650546.868 4946477.662, 1650588.222 4946587.804, 1650635.787 4946565.51, 1650682.912867633 4946544.059637715)))",160,161,1597.60208429,1,12,41686.4734178,38258260.2955,161,97186
6,Sezioni_elettorali_preview.6,"MULTIPOLYGON (((1651033.1483072378 4946957.582364873, 1651094.37903 4946921.850481, 1651120.1063513912 4946904.9782055365, 1651124.6451817106 4946898.772258299, 1651126.9642555534 4946892.167666968, 1651129.818725586 4946882.5040893555, 1651133.0299072266 4946869.4951171875, 1651138.178100586 4946850.892700195, 1651143.1101074219 4946832.992492676, 1651144.629699707 4946828.6298828125, 1651147.696105957 4946823.857116699, 1651150.611694336 4946821.345092773, 1651153.8790893555 4946819.486083984, 1651172.478881836 4946810.895080566, 1651205.2545166016 4946795.822875977, 1651256.7236938477 4946771.815490723, 1651322.8826904297 4946741.405700684, 1651338.0560913086 4946736.356689453, 1651347.1838989258 4946737.5783081055, 1651386.3026733398 4946751.9138793945, 1651389.9091186523 4946741.814086914, 1651393.8361206055 4946731.954528809, 1651377.1536865234 4946725.123474121, 1651360.1506958008 4946717.668273926, 1651347.7454833984 4946711.952087402, 1651325.5278930664 4946701.021484375, 1651310.7814941406 4946693.460510254, 1651293.705871582 4946684.373474121, 1651269.5403448567 4946670.883234969, 1651260.2402954102 4946665.69152832, 1651215.7238769531 4946639.271911621, 1651177.804321289 4946616.973693848, 1651142.3967285156 4946596.102111816, 1651107.1970825195 4946575.26171875, 1651051.6146850586 4946542.290283203, 1651035.9331054688 4946532.994873047, 1651012.3795166016 4946518.822692871, 1650996.5415039062 4946509.214294434, 1650974.2163085938 4946495.861877441, 1650970.0131225586 4946493.409484863, 1650953.4455074389 4946501.628854957, 1650904.465 4946527.385, 1650839.27 4946562.312, 1650843.122 4946569.778, 1650864.269 4946618.851, 1650868.385 4946628.374, 1650864.511 4946627.89, 1650860.153 4946628.455, 1650826.738 4946634.993, 1650801.733 4946640.445, 1650835.912 4946757.635, 1650783.557 4946771.799, 1650740.735 4946783.578, 1650752.22374485 4946831.676555112, 1650759.767 4946863.257, 1650768.9629202993 4946903.970647136, 1650813.931 4946893.301, 1650833.2482469182 4946974.015378216, 1650882.9042593 4946962.241190744, 1650896.3825001912 4946960.923305728, 1650931.1105503407 4946952.960608333, 1650942.406 4946984.492, 1650944.9825675373 4946992.20404448, 1650964.291879635 4946986.523771788, 1650993.365239624 4946978.367493739, 1651017.252188812 4946966.536046395, 1651033.1483072378 4946957.582364873)))",161,162,1955.32132674,1,12,41686.4734178,38258260.2955,162,165536
7,Sezioni_elettorali_preview.7,"MULTIPOLYGON (((1650640.292357 4947031.506277, 1650640.698 4947018.922, 1650637.832 4947022.667, 1650631.064 4947024.63, 1650593.154 4947029.369, 1650587.643 4947029.518, 1650580.123 4947029.482, 1650567.2 4947029.569, 1650569.846 4947019.39, 1650573.421 4947005.987, 1650579.766 4946981.423, 1650594.494 4946927.948, 1650604.638 4946890.891, 1650591.264 4946890.072, 1650528.846 4946904.487, 1650499.396 4946788.159, 1650497.976 4946782.81, 1650495.793 4946778.607, 1650490.662 4946773.148, 1650485.804 4946776.587, 1650479.581 4946780.299, 1650427.332 4946806.003, 1650431.109 4946813.052, 1650470.117 4946954.888, 1650480.841 4946994.801, 1650499.8465335954 4947065.015376155, 1650478.289063 4947073.921875, 1650391.5 4947110, 1650312 4947143.5, 1650210.96875 4947184.3320309995, 1650172.132813 4947200.4804690005, 1650158.308594 4947215.2773440005, 1650169.125 4947223.5, 1650189.324219 4947240.03125, 1650207.5 4947255.5, 1650227.5795374773 4947270.016878562, 1650247.969912331 4947284.849538775, 1650269.875 4947301.5, 1650281.125 4947311.5, 1650290.405333601 4947319.778671268, 1650296.0014381753 4947328.277598071, 1650302.84947452 4947344.680146612, 1650307.9480998085 4947356.8924720995, 1650313.922095094 4947365.9681234015, 1650330.78125 4947383.914063, 1650353.980469 4947408.585938, 1650362.5355869057 4947415.568025985, 1650373.3992000218 4947421.434240931, 1650383.8270518046 4947428.3510450795, 1650392.6243870538 4947436.811513462, 1650399.7618218411 4947446.0185366, 1650412.1903975972 4947466.017032463, 1650432.1419583606 4947494.141646021, 1650444.457031 4947510.4257809995, 1650452.7839699588 4947523.371645446, 1650463.8976711924 4947541.741369454, 1650469.9339863204 4947552.781175118, 1650476.1946619828 4947563.121962586, 1650482.6074607295 4947572.303049009, 1650487.7464143336 4947579.285273151, 1650492.7830045663 4947586.726164338, 1650497.956680018 4947596.358527976, 1650503.2613133034 4947609.151625413, 1650507.739434661 4947619.1588164475, 1650511.5300389922 4947630.873578875, 1650515.7021873766 4947642.739454702, 1650518.661233698 4947649.135754454, 1650521.5560627633 4947654.33325805, 1650556.206 4947609.106, 1650589.136 4947566.268, 1650593.775 4947560.34, 1650597.492 4947556.024, 1650602.28 4947554.928, 1650604.6 4947545.907, 1650612.44 4947533.881, 1650614.549 4947529.974, 1650616.534 4947525.446, 1650618.766 4947521.042, 1650616.658 4947508.265, 1650615.355 4947499.581, 1650613.108 4947490.921, 1650602.94 4947456.256, 1650600.6314451238 4947436.660835768, 1650598.1284897542 4947415.415587479, 1650593.1532935149 4947386.422395576, 1650597.460724946 4947386.28119612, 1650602.285860328 4947384.9167896975, 1650608.9705969507 4947382.21152195, 1650618.588 4947377.878, 1650644.4430498115 4947366.238843086, 1650621.8292144996 4947313.954709459, 1650690.2922953365 4947286.4387692055, 1650675.112 4947178.955, 1650673.9877645962 4947172.11363589, 1650667.313728 4947131.499798001, 1650641.308594 4947066.8398440005, 1650640.5 4947051, 1650640.292357 4947031.506277)))",163,164,2496.51081952,1,12,41686.4734178,38258260.2955,164,187361
8,Sezioni_elettorali_preview.8,"MULTIPOLYGON (((1650226.5681152344 4947341.409118652, 1650242.0020751953 4947341.353088379, 1650256.155090332 4947341.57611084, 1650271.148071289 4947342.251098633, 1650286.4606933594 4947343.356689453, 1650302.8494873047 4947344.680297852, 1650296.001525879 4947328.277709961, 1650290.4052734375 4947319.778686523, 1650281.1251220703 4947311.50012207, 1650269.8751220703 4947301.50012207, 1650247.969909668 4947284.849487305, 1650227.5795288086 4947270.016906738, 1650207.5001220703 4947255.50012207, 1650189.3242797852 4947240.031311035, 1650169.1251220703 4947223.50012207, 1650158.3086549102 4947215.277313357, 1650172.132813 4947200.4804690005, 1650210.96875 4947184.3320309995, 1650312 4947143.5, 1650391.5 4947110, 1650478.289063 4947073.921875, 1650499.8465335954 4947065.015376155, 1650480.841 4946994.801, 1650470.117 4946954.888, 1650431.109 4946813.052, 1650427.332 4946806.003, 1650381.192 4946827.672, 1650225.998 4946899.64, 1650123.179 4946947.686, 1650097.04 4946960.067, 1650056.999 4946978.98, 1650051.042 4946980.943, 1650036.577 4946985.954, 1650014.777 4946992.566, 1649999.951 4946996.492, 1649986.055 4946999.437, 1649954.322 4947005.263, 1649888.874199923 4947017.3461565105, 1649867.258 4947021.337, 1649871.382 4947036.824, 1649895.875 4947112.415, 1649909.089 4947150.533, 1649913.841496032 4947165.245020478, 1649930.440445156 4947216.629267769, 1649936.569885254 4947236.078125, 1649939.4750976562 4947244.631103516, 1649959.7758789062 4947308.210876465, 1649966.578491211 4947328.898925781, 1649982.4298706055 4947377.154907227, 1649999.0891113281 4947374.0451049805, 1650041.146118164 4947366.298095703, 1650082.9000854492 4947358.350097656, 1650113.0111083984 4947352.553100586, 1650133.4041137695 4947349.098083496, 1650156.7510986328 4947346.034118652, 1650187.787109375 4947342.9130859375, 1650215.3131103516 4947341.57611084, 1650226.5681152344 4947341.409118652)))",164,165,2141.51261064,1,12,41686.4734178,38258260.2955,165,187418
9,Sezioni_elettorali_preview.9,"MULTIPOLYGON (((1648141.421 4947934.78, 1648228.625988114 4947872.219162898, 1648276.297156721 4947955.012826477, 1648411.183594 4947859.4335940005, 1648489.125 4947802.5, 1648679.1768829052 4947672.264171093, 1648672.0363917467 4947663.8969848165, 1648778.541357 4947579.394116, 1648884.4971420001 4947630.578803, 1648916.375 4947602.5, 1648971.308594 4947560.382813, 1648980.28125 4947569.9960940005, 1649032.75 4947507, 1649082.282135 4947449.251634, 1649177.1059 4947551.157672, 1649228.9035540002 4947504.461302, 1649263.7687101406 4947464.000503987, 1649430.946 4947567.705, 1649489.849 4947599.156, 1649567.674 4947639.401, 1649703.336 4947708.431, 1649720.661 4947718.026, 1649736.919 4947730.287, 1649821.408 4947799.317, 1649835.267 4947810.244, 1649858.188 4947822.771, 1649905.363 4947847.558, 1649924.553 4947856.354, 1650055.892 4947923.286, 1650087.821 4947939.32, 1650106.732 4947949.734, 1650112.488 4947952.201, 1650118.381 4947951.79, 1650117.4155160126 4947960.916307457, 1650127.1756634982 4947986.31888739, 1650131.7037407658 4947996.414494326, 1650134.2371614957 4947996.224871819, 1650150.7392534537 4947994.4108106345, 1650173.982632854 4947991.848013083, 1650192.7458861917 4947988.734331411, 1650233.7707485338 4947982.089264251, 1650282.3739402224 4947972.397923999, 1650311.6747449667 4947966.219123735, 1650347.7890908115 4947958.742119942, 1650368.9524988139 4947953.263199464, 1650391.5962071768 4947947.361348055, 1650391.356 4947946.279, 1650389.776 4947941.707, 1650387.848 4947937.622, 1650385.22 4947933.248, 1650381.302 4947928.844, 1650376.442 4947924.682, 1650370.215 4947919.731, 1650358.068 4947911.473, 1650349.143 4947905.758, 1650355.386 4947897.471, 1650367.375 4947882.45, 1650377.3803805972 4947867.82244063, 1650397.548 4947838.338, 1650462.751 4947740.246, 1650470.731 4947729.122, 1650476.986 4947722.606, 1650482.241 4947719.812, 1650488.491 4947720.199, 1650490.231 4947711.758, 1650492.808 4947704.219, 1650495.708 4947697.712, 1650499.832 4947689.657, 1650504.471 4947681.023, 1650511.816 4947668.652, 1650517.744 4947659.309, 1650521.5560627633 4947654.33325805, 1650518.661233698 4947649.135754454, 1650515.7021873766 4947642.739454702, 1650511.5300389922 4947630.873578875, 1650507.739434661 4947619.1588164475, 1650503.2613133034 4947609.151625413, 1650497.956680018 4947596.358527976, 1650492.7830045663 4947586.726164338, 1650487.7464143336 4947579.285273151, 1650482.6074607295 4947572.303049009, 1650476.1946619828 4947563.121962586, 1650469.9339863204 4947552.781175118, 1650463.8976711924 4947541.741369454, 1650452.7839699588 4947523.371645446, 1650444.457031 4947510.4257809995, 1650432.1419583606 4947494.141646021, 1650412.1903975972 4947466.017032463, 1650399.7618218411 4947446.0185366, 1650392.6243870538 4947436.811513462, 1650383.8270518046 4947428.3510450795, 1650373.3992000218 4947421.434240931, 1650362.5355869057 4947415.568025985, 1650353.980469 4947408.585938, 1650330.78125 4947383.914063, 1650313.922095094 4947365.9681234015, 1650307.9480998085 4947356.8924720995, 1650302.84947452 4947344.680146612, 1650286.4606481504 4947343.356635544, 1650271.148 4947342.251, 1650256.155 4947341.576, 1650242.002 4947341.353, 1650226.568 4947341.409, 1650215.313 4947341.576, 1650187.787 4947342.913, 1650156.751 4947346.034, 1650133.404 4947349.098, 1650113.011 4947352.553, 1650082.9 4947358.35, 1650041.146 4947366.298, 1649999.089 4947374.045, 1649982.4299138768 4947377.15488592, 1649966.578491211 4947328.898925781, 1649959.7758789062 4947308.210876465, 1649939.4750976562 4947244.631103516, 1649936.569885254 4947236.078125, 1649930.4404907227 4947216.629272461, 1649913.8414938657 4947165.245068833, 1649909.089 4947150.533, 1649895.875 4947112.415, 1649871.382 4947036.824, 1649867.258 4947021.337, 1649814.2088413099 4947030.419550842, 1649773.055 4947037.31, 1649674.307 4947054.963, 1649622.041 4947064.534, 1649599.125 4947069.218, 1649583.503 4947071.476, 1649575.369 4947071.9, 1649570.497 4947073.934, 1649562.023 4947075.798, 1649545.798 4947078.721, 1649526.394 4947082.025, 1649513.854 4947084.017, 1649511.2403717758 4947084.305698892, 1649506.186 4947084.864, 1649497.289 4947085.415, 1649491.273 4947085.076, 1649484.749 4947084.228, 1649479.835 4947082.618, 1649475.513 4947080.034, 1649472.463 4947077.408, 1649467.083 4947082.152, 1649463.973 4947085.638, 1649460.739 4947090.338, 1649457.555 4947093.572, 1649453.663 4947095.392, 1649448.87 4947096.303, 1649439.406 4947098.593, 1649428.11 4947103.02, 1649417.273 4947108.82, 1649404.604 4947116.91, 1649365.069 4947147.896, 1649329.711 4947176.129, 1649288.422 4947145.459, 1649246.9677681285 4947118.811563813, 1649179.686 4947226.648, 1649139.87 4947291.409, 1649134.084 4947298.77, 1649129.302 4947303.843, 1649124.665 4947307.756, 1649119.254 4947311.234, 1649113.048 4947314.217, 1649105.873 4947317.079, 1649105.082 4947309.059, 1648913.1043737591 4947059.490813157, 1648780.5217845226 4947155.7451469, 1648737.9310248683 4947184.580169616, 1648753.0362245615 4947211.256655912, 1648731.9048435679 4947222.555050954, 1648710.0808241237 4947235.2266022675, 1648655.7773966866 4947266.363514455, 1648665.332031 4947283.132813, 1648748.1425184666 4947431.408543203, 1648745.7636998699 4947438.572876604, 1648770.341898913 4947487.316603816, 1648718.063 4947524.993, 1648697.2590447718 4947540.128588975, 1648585.672489 4947486.223813, 1648539.53125 4947524.3554690005, 1648379.246094 4947641.171875, 1648301.696954 4947691.9458099995, 1648310.25 4947711.5, 1648225.765625 4947745.460938, 1648169.6230263324 4947616.795684645, 1648106.0910240698 4947644.64623529, 1648020.9535060197 4947680.223178067, 1648008.77001032 4947647.427513388, 1647975.8744 4947659.5012, 1648037.6257 4947815.5014, 1647927.1573136493 4947861.1697215475, 1647948.492188 4947910.6054690005, 1647972.878906 4947899.664063, 1647992.855469 4947944.09375, 1647998.867188 4947957.4726559995, 1647972.375 4947968, 1647829.625 4948023.9804690005, 1647891.875 4948128.5, 1647936.816406 4948199.2148440005, 1647954.0851260864 4948214.582844967, 1648078.478 4948044.948, 1648087.512450388 4948033.031362204, 1648119.005 4947991.492, 1648124.46 4947984.4, 1648126.806 4947980.527, 1648127.024 4947975.017, 1648126.097 4947966.071, 1648124.842 4947949.323, 1648141.421 4947934.78)))",166,167,8351.45560953,1,12,41686.4734178,38258260.2955,167,1098818
10,Sezioni_elettorali_preview.10,"MULTIPOLYGON (((1651997.088 4949878.057, 1651980.416 4949862.157, 1651968.038 4949877.668, 1651944.724 4949904.554, 1651924.3294787544 4949926.926069325, 1651905.849 4949947.696, 1651897.4583969999 4949956.086381, 1651887.734 4949965.811, 1651868.293 4949984.074, 1651847.085 4950002.336, 1651825.71 4950022.033, 1651820.029 4950028.398, 1651819.083 4950036.236, 1651819.24 4950052.227, 1651820.022 4950088.487, 1651819.221 4950094.815, 1651816.82 4950102.287, 1651828.751 4950111.359, 1651879.695 4950151.137, 1651887.184 4950156.261, 1651898.062 4950162.213, 1651895.737 4950171.948, 1651894.515 4950178.294, 1651887.622 4950217.041, 1651886.55 4950222.534, 1651884.406 4950227.29, 1651880.449 4950231.438, 1651872.344 4950238.801, 1651803.0055100326 4950308.751813819, 1651820.266 4950333.818, 1651825.459 4950339.385, 1651831.143 4950344.694, 1651841.754 4950352.918, 1652009.7775895372 4950476.056469505, 1652055.7388741102 4950509.739848454, 1652059.0640158677 4950505.002436579, 1652063.35672108 4950500.1181986295, 1652067.847484433 4950496.223972325, 1652077.159292013 4950489.095636401, 1652085.3483496206 4950482.825298122, 1652092.0185409742 4950476.752980844, 1652097.6980473981 4950471.670721893, 1652104.7531590723 4950459.687883846, 1652122.1984386747 4950432.5073774075, 1652128.717878768 4950421.4283311125, 1652131.270636903 4950416.538351393, 1652139.8860871966 4950404.951321945, 1652143.1833767912 4950400.3802671395, 1652161.052526046 4950372.847738924, 1652175.3791783738 4950350.866707546, 1652199.2026870304 4950317.447419215, 1652220.318270983 4950285.872779138, 1652224.6103454367 4950278.365906605, 1652227.8293421434 4950274.076291831, 1652232.4433399213 4950268.607000319, 1652245.4411419665 4950248.003246551, 1652249.1054541115 4950241.540488997, 1652262.5771922579 4950224.414193146, 1652270.4775990476 4950214.485647935, 1652279.3114494411 4950206.9471723335, 1652306.4774257634 4950187.166078657, 1652309.8708423676 4950184.437594573, 1652307.811 4950182.58, 1652301.685 4950177.055, 1652272.694 4950148.763, 1652227.978 4950104.973, 1652185.08 4950062.509, 1652119.533 4949997.625, 1652073.201 4949952.488, 1652066.431 4949946.149, 1652060.888 4949940.839, 1652028.994 4949909.973, 1652022.19 4949903.269, 1651997.088 4949878.057)))",168,169,1790.77900638,1,12,41686.4734178,38258260.2955,169,178734
