﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,COLLOT_MARTA,BORGONZONI_LUCIA,BENINI_SIMONE,BERGAMINI_LAURA,BONACCINI_STEFANO,BATTAGLIA_DOMENICO,LUGLI_STEFANO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,OBJECTID,SEZ_ELETT,SHAPE
1,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4149,1,1 Centro storico,Candidati,Regionali  Candidati 2020,4,267,15,0,315,0,0,RS0,608,2,601,882,0,44,7,5,1,1,POINT (1653115.99730684 4945712.88322181)
2,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4148,2,1 Centro storico,Candidati,Regionali  Candidati 2020,4,181,7,1,240,0,4,RS0,443,0,437,722,0,31,6,6,1,2,POINT (1653543.46491316 4945763.59062022)
3,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4147,3,1 Centro storico,Candidati,Regionali  Candidati 2020,7,280,11,3,267,3,0,RS0,587,2,571,862,0,36,16,14,1,3,POINT (1653224.79804355 4945445.46476499)
4,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4146,4,1 Centro storico,Candidati,Regionali  Candidati 2020,3,274,9,0,318,1,2,RS0,613,0,607,886,0,58,6,6,1,4,POINT (1653006.88176044 4945219.41928132)
5,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4145,5,1 Centro storico,Candidati,Regionali  Candidati 2020,2,242,6,2,281,7,2,RS0,552,4,542,845,0,43,10,6,1,5,POINT (1653075.39072785 4945028.41718036)
6,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4144,6,1 Centro storico,Candidati,Regionali  Candidati 2020,1,238,8,2,349,2,1,RS0,615,4,601,851,0,44,14,10,1,6,POINT (1652918.99289403 4944735.93328649)
7,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4143,7,1 Centro storico,Candidati,Regionali  Candidati 2020,4,264,9,0,305,4,1,RS0,593,2,587,798,0,63,6,4,1,7,POINT (1652471.02067615 4944898.21356064)
8,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4142,8,1 Centro storico,Candidati,Regionali  Candidati 2020,1,138,15,3,255,2,1,RS0,423,5,415,731,0,32,8,3,1,8,POINT (1652660.17091738 4945139.32781885)
9,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4141,9,1 Centro storico,Candidati,Regionali  Candidati 2020,0,230,12,0,300,3,4,RS0,552,0,549,813,0,24,3,3,1,9,POINT (1652409.64548107 4945166.37297066)
10,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4140,10,1 Centro storico,Candidati,Regionali  Candidati 2020,1,202,5,4,243,2,1,RS0,467,1,458,728,0,24,9,8,1,10,POINT (1652179.3955493 4945296.98087649)
11,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-413f,11,1 Centro storico,Candidati,Regionali  Candidati 2020,6,159,5,0,269,1,0,RS0,442,0,440,642,0,30,2,2,1,11,POINT (1652248.58218353 4945594.0203421)
12,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-413e,12,1 Centro storico,Candidati,Regionali  Candidati 2020,4,189,7,2,305,1,0,RS0,510,1,508,815,0,51,2,1,1,12,POINT (1652550.71522818 4945461.83730696)
13,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-413d,13,1 Centro storico,Candidati,Regionali  Candidati 2020,2,185,9,0,353,1,2,RS0,557,0,552,862,0,49,5,5,1,13,POINT (1652746.02935118 4945752.75913116)
14,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-413c,14,1 Centro storico,Candidati,Regionali  Candidati 2020,2,175,16,1,287,2,4,RS0,492,2,487,749,0,40,5,3,1,14,POINT (1652455.82263379 4946084.67452615)
15,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-413b,15,1 Centro storico,Candidati,Regionali  Candidati 2020,0,158,13,1,277,2,1,RS0,457,0,452,688,0,42,5,5,1,15,POINT (1652126.25472105 4946359.14724068)
16,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-413a,16,1 Centro storico,Candidati,Regionali  Candidati 2020,2,143,8,0,270,0,0,RS0,433,1,423,653,0,29,10,9,1,16,POINT (1652035.94765962 4946031.49682348)
