﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,ANDREA_GIORDANI,SERGIO_CELLONI,STEFANO_PRAMPOLINI,CAROLINA_GIADA_CORIANI,GIAN_CARLO_MUZZARELLI,LUCA_GHELFI,CINZIA_FRANCHINI,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
1,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5c07,1,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,30,5,264,15,248,4,7,B9C,586,0,573,872,0,16,13,13,1,POINT (1653115.99730684 4945712.88322181)
2,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b48,2,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,18,5,167,20,216,1,6,B9C,447,5,433,722,0,14,14,9,2,POINT (1653543.46491316 4945763.59062022)
3,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b47,3,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,25,1,268,20,249,5,3,B9C,582,5,571,848,0,24,11,6,3,POINT (1653224.79804355 4945445.46476499)
4,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b46,4,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,29,1,217,30,277,0,5,B9C,571,2,559,869,0,14,12,10,4,POINT (1653006.88176044 4945219.41928132)
5,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b45,5,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,24,1,242,34,236,2,8,B9C,563,10,547,843,0,21,16,6,5,POINT (1653075.39072785 4945028.41718036)
6,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b44,6,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,32,7,245,24,276,3,8,B9C,603,3,595,840,0,12,8,5,6,POINT (1652918.99289403 4944735.93328649)
7,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b43,7,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,31,2,265,17,235,7,1,B9C,566,5,558,791,0,17,8,3,7,POINT (1652471.02067615 4944898.21356064)
8,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b42,8,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,38,2,122,23,219,4,6,B9C,419,0,414,705,0,14,5,5,8,POINT (1652660.17091738 4945139.32781885)
9,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b41,9,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,24,0,218,25,241,4,7,B9C,529,2,519,821,0,15,10,8,9,POINT (1652409.64548107 4945166.37297066)
10,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b40,10,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,32,6,176,22,203,8,5,B9C,463,4,452,728,1,9,11,6,10,POINT (1652179.3955493 4945296.98087649)
11,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b3f,11,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,21,2,139,22,211,1,2,B9C,410,2,398,645,0,8,12,10,11,POINT (1652248.58218353 4945594.0203421)
12,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b3e,12,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,33,0,158,36,257,1,8,B9C,499,4,493,823,0,16,6,2,12,POINT (1652550.71522818 4945461.83730696)
13,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b3d,13,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,33,0,188,28,288,5,4,B9C,567,5,546,854,0,23,21,16,13,POINT (1652746.02935118 4945752.75913116)
14,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b3c,14,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,39,2,158,40,222,3,7,B9C,482,3,471,751,0,20,11,8,14,POINT (1652455.82263379 4946084.67452615)
15,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b3b,15,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,43,2,136,13,246,1,2,B9C,460,9,443,711,0,3,17,8,15,POINT (1652126.25472105 4946359.14724068)
16,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b3a,16,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,47,3,133,18,231,1,6,B9C,447,2,439,662,0,11,8,6,16,POINT (1652035.94765962 4946031.49682348)
