﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f71,97,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,365,424,195,208,3,B.Pastore,POINT (1652981.88891625 4942505.91852698)
2,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f70,98,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,319,393,154,153,3,B.Pastore,POINT (1653162.08810276 4942727.78634627)
3,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f6f,99,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,339,429,141,173,3,B.Pastore,POINT (1652917.8801906 4943101.44788182)
4,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f6e,100,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,453,509,215,240,3,B.Pastore,POINT (1652628.65944362 4943388.15806077)
5,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f6d,101,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,398,484,215,231,3,B.Pastore,POINT (1653155.11509932 4943565.72343557)
6,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f6c,102,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,334,364,151,141,3,B.Pastore,POINT (1652680.69372651 4944052.44392257)
7,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f6b,103,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,353,413,154,140,3,B.Pastore,POINT (1652756.14156442 4944291.18368579)
8,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f6a,104,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,299,367,110,122,3,B.Pastore,POINT (1652932.55164528 4944529.45222057)
9,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f69,105,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,312,389,153,169,3,B.Pastore,POINT (1652608.23797674 4944545.60296671)
10,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f68,106,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,305,352,148,165,3,B.Pastore,POINT (1652250.01366577 4944477.43552737)
11,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f67,107,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,321,373,132,151,3,B.Pastore,POINT (1652443.64679259 4944146.57486073)
12,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f66,108,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,332,410,151,187,3,B.Pastore,POINT (1652079.83564494 4944170.68581915)
13,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f65,109,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,397,433,191,196,3,B.Pastore,POINT (1651800.37113441 4944128.33822388)
14,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f64,110,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,338,390,160,158,3,B.Pastore,POINT (1652153.48251526 4943982.86937325)
15,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f63,111,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,370,405,192,210,3,B.Pastore,POINT (1652540.13744794 4943788.74835825)
16,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f62,112,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,339,418,156,184,3,B.Pastore,POINT (1652272.16573489 4943539.62909148)
17,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f61,113,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,410,456,225,232,3,B.Pastore,POINT (1652010.75992432 4943198.04709718)
18,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f60,114,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,394,452,193,215,3,B.Pastore,POINT (1651878.65539233 4943409.03296879)
19,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f5f,115,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,347,399,197,223,3,B.Pastore,POINT (1651858.69152464 4943703.78638421)
20,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f5e,116,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,463,507,226,226,3,B.Pastore,POINT (1651386.53938597 4943569.13631995)
21,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f5d,117,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,397,441,226,236,3,B.Pastore,POINT (1650982.57459115 4943351.47493056)
22,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f5c,118,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,427,475,213,228,3,B.Pastore,POINT (1651115.14975209 4943795.31569877)
23,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f5b,119,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,387,409,182,179,3,B.Pastore,POINT (1650888.53486487 4943808.85242181)
24,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f5a,120,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,493,503,257,250,3,B.Pastore,POINT (1651384.36272679 4942608.77993581)
25,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f59,121,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,481,495,233,226,3,B.Pastore,POINT (1652487.54842208 4940453.54679472)
26,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f58,122,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,519,497,115,112,3,B.Pastore,POINT (1654483.55388803 4941831.74168186)
27,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f57,123,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,299,294,98,96,3,B.Pastore,POINT (1655604.29610998 4940948.41422849)
