﻿_id,FID,the_geom,ASTA,NODO1,NODO2,LUNGHEZZ,XVIA,DENOMINAZI,CIVIMINP,ESPOMINP,CIVIMAXP,ESPOMAXP,CIVIMIND,ESPOMIND,CIVIMAXD,ESPOMAXD,CRESCIV,ID_TIPOLOG,TIP_DESCR,LARGHEZZA,DATA_INI,DATA_IMMI,DATA_VARI,ID_PROPR,PRO_DESCR,PAV_DESC,C_PERCOR,SUPERFICIE,COMPETENZA,LIVELLO,CLASSE,SEDE,ID_SEN_PER,SENSO_PERC,ID_TIP_ARC,TIPO_ARCO,ID_QUART_P,QUA_DES_P,ID_QUART_D,QUA_DES_D,ID_VIA_DA,DES_VIA_DA,ID_VIA_A,DES_VIA_A
1,Archi_stradali_preview.1,"MULTILINESTRING ((1653780.152 4936232.023, 1653755.323 4936239.499, 1653747.886 4936241.932, 1653741.129 4936244.993, 1653735.122 4936248.748, 1653730.443 4936252.618, 1653726.515 4936257.065, 1653723.454 4936262.09, 1653721.028 4936267.115, 1653719.122 4936272.603, 1653717.827 4936278.635, 1653717.645 4936284.894, 1653717.949 4936290.667, 1653718.967 4936296.616, 1653721.101 4936308.222, 1653728.172 4936343.176, 1653732.375 4936364.321, 1653735.71 4936380.197, 1653738.912 4936396.406, 1653741.854 4936408.867))",1,2,1,216,1310,STRADA CASTELNUOVO RANGONE,0,"",0,"",0,"",0,"",0,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20190523,2,PROPRIETA' PROVINCIALE,TAPPETO,1F LOCALE EXTRAURBANA,1460,PROVINCIA,altro,carreggiata unica,in rilevato,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",1310,STRADA CASTELNUOVO RANGONE
2,Archi_stradali_preview.2,"MULTILINESTRING ((1654277.174 4936974.999, 1654354.22 4937180.547))",5,5,6,220,1405,STRADA CAVE PAOLUCCI,64,"",64,A,0,"",0,"",1,100,NUMERAZIONE CIVICA DESTRA,3,19000101,19990623,20180801,5,PROPRIETA' VICINALE,TAPPETO,CARRAIA,657,ALTRI,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",1405,STRADA CAVE PAOLUCCI
3,Archi_stradali_preview.3,"MULTILINESTRING ((1654536.485 4937024.984, 1654526.883 4937031.927, 1654462.627 4937088.029, 1654354.22 4937180.547))",6,7,6,240,1405,STRADA CAVE PAOLUCCI,72,"",82,"",65,"",71,2,1,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20180801,5,PROPRIETA' VICINALE,TAPPETO,1F VICINALE,706,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",1405,STRADA CAVE PAOLUCCI
4,Archi_stradali_preview.4,"MULTILINESTRING ((1654354.22 4937180.547, 1654073.616 4937421.9, 1654061.699 4937431.903, 1654026.318 4937461.789, 1653881.695 4937585.192, 1653877.157 4937588.217, 1653871.764 4937590.289))",10,6,12,633,1405,STRADA CAVE PAOLUCCI,20,"",48,3,7,"",49,"",1,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20180801,5,PROPRIETA' VICINALE,TAPPETO,1F VICINALE,2092,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,1405,STRADA CAVE PAOLUCCI,1310,STRADA CASTELNUOVO RANGONE
5,Archi_stradali_preview.5,"MULTILINESTRING ((1654631.136 4937666.944, 1654488.302 4937769.243, 1654478.274 4937775.317, 1654467.524 4937781.585, 1654208.984 4937915.459, 1654199.535 4937920.087, 1654193.364 4937922.593, 1654179.432 4937927.511, 1654130.597 4937942.503, 1654070.867 4937960.774, 1654043.003 4937969.211, 1653994.988 4937983.673, 1653974.902 4937989.689, 1653972.233 4937990.743, 1653969.381 4937991.845))",20,23,24,743,4380,STRADELLO PORTILE,4,"",68,A,25,"",51,A,1,99,NUMERAZIONE CIVICA NORMALE,4,19000101,19990623,20180409,5,PROPRIETA' VICINALE,TAPPETO,1F VICINALE,3247,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",1310,STRADA CASTELNUOVO RANGONE
6,Archi_stradali_preview.6,"MULTILINESTRING ((1655058.596 4937868.959, 1655045.652 4937874.376, 1655036.511 4937877.715, 1655024.906 4937881.649, 1655008.842 4937887.095, 1654996.394 4937891.298, 1654976.047 4937897.6, 1654947.126 4937907.404, 1654941.204 4937909.749, 1654934.702 4937912.44, 1654927.731 4937915.71, 1654921.327 4937919.341, 1654893.523 4937936.327, 1654855.077 4937959.858, 1654845.642 4937965.815, 1654840.605 4937969.133, 1654834.609 4937973.41, 1654828.732 4937977.968, 1654807.736 4937994.214, 1654804.026 4937996.757, 1654799.629 4937999.315, 1654795.192 4938001.514, 1654790.154 4938004.033, 1654774.086 4938012.046, 1654615.736 4938091.302, 1654575.999 4938111.13, 1654569.243 4938114.488, 1654563.966 4938116.487, 1654558.17 4938118.086, 1654550.995 4938118.92, 1654521.864 4938121.729, 1654483.206 4938124.966, 1654467.942 4938126.201, 1654456.469 4938127.441, 1654444.476 4938129.24, 1654431.052 4938132.111, 1654402.532 4938138.646, 1654359.645 4938149.588, 1654353.769 4938151.387, 1654348.692 4938153.186, 1654343.815 4938155.384, 1654339.337 4938157.743, 1654335.06 4938160.701, 1654328.544 4938165.778, 1654323.267 4938169.976, 1654318.35 4938173.614, 1654313.792 4938176.412, 1654308.555 4938179.25, 1654302.759 4938181.609, 1654297.122 4938183.528, 1654291.325 4938185.207, 1654285.276 4938186.586, 1654278.008 4938187.991, 1654264.573 4938190.556, 1654236.663 4938194.892, 1654229.601 4938195.761, 1654224.164 4938196.201, 1654218.688 4938196.161, 1654213.89 4938195.921, 1654209.253 4938195.361, 1654204.296 4938194.442, 1654197.26 4938192.962, 1654181.989 4938189.684, 1654177.552 4938189.045, 1654173.114 4938188.645, 1654168.477 4938188.685, 1654163.88 4938188.845, 1654158.683 4938189.524, 1654153.686 4938190.444, 1654148.848 4938191.723, 1654144.171 4938193.082, 1654140.014 4938194.562, 1654118.946 4938202.677))",23,28,29,1017,1385,STRADA CAVEDOLE,40,"",82,A,45,"",97,A,1,99,NUMERAZIONE CIVICA NORMALE,4,19000101,19990623,20190304,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE EXTRAURBANA,4271,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",1385,STRADA CAVEDOLE
7,Archi_stradali_preview.7,"MULTILINESTRING ((1657798.141 4937929.116, 1657523.91 4938022.897))",24,30,18,290,352,AUTOSTRADA A1 DEL SOLE,0,"",0,"",0,"",0,"",1,99,NUMERAZIONE CIVICA NORMALE,28,19000101,19990623,20190314,4,PROPRIETA' AUTOSTRADE,TAPPETO,1A AUTOSTRADA,8115,AUTOSTRADE,non conosciuto,carreggiata separata,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,352,AUTOSTRADA A1 DEL SOLE,352,AUTOSTRADA A1 DEL SOLE
8,Archi_stradali_preview.8,"MULTILINESTRING ((1653969.381 4937991.845, 1653971.771 4938006.224, 1653972.256 4938011.163, 1653972.432 4938015.308, 1653972.256 4938019.805, 1653971.771 4938023.994, 1653970.448 4938028.933, 1653968.684 4938033.651, 1653965.94 4938038.768, 1653961.914 4938043.769, 1653958.083 4938048.12, 1653948.861 4938057.406, 1653902.134 4938101.738))",30,24,36,138,1310,STRADA CASTELNUOVO RANGONE,302,"",302,A,315,"",315,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20221205,2,PROPRIETA' PROVINCIALE,TAPPETO,1E URBANA DI INTERQUARTIERE,972,PROVINCIA,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4380,STRADELLO PORTILE,2400,STRADELLO GAZZA
9,Archi_stradali_preview.9,"MULTILINESTRING ((1657534.301 4938076.583, 1657547 4938142.807, 1657547.832 4938147.755, 1657547.275 4938150.978, 1657545.086 4938152.848, 1657538.204 4938156.27, 1657534.305 4938159.253, 1657530.803 4938162.595, 1657527.202 4938167.856, 1657525.259 4938173.94, 1657523.214 4938180.484, 1657521.271 4938187.385, 1657518.664 4938194.491, 1657515.545 4938200.984, 1657512.376 4938206.506, 1657507.775 4938212.845, 1657502.713 4938219.491, 1657498.797 4938224.404, 1657495.377 4938229.535, 1657493.132 4938234.13, 1657492.705 4938238.833, 1657496.834 4938259.521, 1657498.777 4938272.148))",33,38,39,216,455,STRADELLO BARCA,100,"",100,2,0,"",0,"",1,100,NUMERAZIONE CIVICA DESTRA,4,19000101,19990623,20180516,7,PROPRIETA' PRIVATA,TAPPETO,CARRAIA,1115,ALTRI,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",455,STRADELLO BARCA
10,Archi_stradali_preview.10,"MULTILINESTRING ((1651760.435 4938086.216, 1651749.73 4938093.248, 1651738.968 4938099.951, 1651707.44 4938117.061, 1651700.377 4938121.124, 1651698.861 4938141.675, 1651696.486 4938149.961))",34,40,41,99,550,STRADA BELLARIA,0,"",0,"",411,"",491,"",1,99,NUMERAZIONE CIVICA NORMALE,4,19000101,19990623,20190523,3,PROPRIETA' A.N.A.S.,TAPPETO,CARRAIA,375,ALTRI,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",550,STRADA BELLARIA
