﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,NIVEL_EGIDIO_RUINI,VALERIA_DRUSIANI,ALESSANDRO_ODDERA,CLAUDIA_CICOLANI,MARIA_GANDINI_DETTA_MIA,DANIELA_DONDI,ABOUBAKAR_SOUMAHORO,STEFANIA_ASCARI,CATERINA_DI_LAURO,JOSE_CARRASSO,VOTI_DI_CUI,VOTI_VALIDI,VOTI_NULLI,SCHEDE_BIANCHE,VOTANTI,ISCRITTI,OBJECTID,SHAPE
1,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5414,184,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,1,2,0,6,0,25,22,5,0,0,2,59,0,0,59,0,1,POINT (1652000 4945000)
2,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5415,185,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,11,6,0,111,6,208,262,74,6,4,12,676,11,16,703,818,1,POINT (1652000 4945000)
3,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5416,186,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,3,11,0,35,11,144,212,71,3,4,20,474,12,8,494,667,1,POINT (1652000 4945000)
4,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5417,187,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,2,0,54,5,138,224,59,3,7,15,481,5,9,495,654,1,POINT (1652000 4945000)
5,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5418,188,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,10,4,0,50,9,155,261,83,1,14,24,563,12,7,582,699,1,POINT (1652000 4945000)
6,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5419,189,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,5,2,103,8,168,253,41,3,16,34,571,10,5,586,724,1,POINT (1652000 4945000)
7,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_541a,190,4 S.Faustino,Liste,Politiche Camera Plurinominale 2022,4,7,1,62,9,164,244,50,4,4,11,538,15,9,562,754,1,POINT (1652000 4945000)
8,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_541b,1,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,5,5,0,99,2,267,215,39,1,12,20,625,8,5,638,825,1,POINT (1652000 4945000)
9,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_541c,2,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,8,4,0,68,12,152,180,60,2,8,15,479,10,7,496,708,1,POINT (1652000 4945000)
10,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_541d,3,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,6,7,0,111,10,256,199,35,1,11,12,624,9,5,638,797,1,POINT (1652000 4945000)
11,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_541e,4,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,14,4,0,121,7,228,232,44,1,19,25,645,8,0,653,853,1,POINT (1652000 4945000)
12,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_541f,5,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,12,7,0,97,3,252,171,35,2,12,15,576,9,5,590,791,1,POINT (1652000 4945000)
13,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5420,6,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,14,2,0,103,4,216,229,53,0,6,31,596,6,7,609,785,1,POINT (1652000 4945000)
14,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5421,7,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,5,3,3,95,8,252,231,43,1,9,29,621,6,1,628,797,1,POINT (1652000 4945000)
15,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5422,8,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,4,4,0,77,6,151,178,52,1,10,19,464,7,3,474,656,1,POINT (1652000 4945000)
16,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5423,9,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,3,3,0,83,8,214,196,38,3,8,19,537,12,2,551,720,1,POINT (1652000 4945000)
17,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5424,10,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,5,8,1,61,6,164,168,32,0,12,16,441,9,8,458,657,1,POINT (1652000 4945000)
18,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5425,11,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,4,3,1,77,2,151,165,41,3,14,16,445,4,3,452,597,1,POINT (1652000 4945000)
19,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5426,12,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,9,6,0,87,7,167,220,42,2,9,21,528,5,2,535,770,1,POINT (1652000 4945000)
20,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5427,13,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,11,2,0,71,3,174,257,49,4,19,22,568,9,1,578,809,1,POINT (1652000 4945000)
21,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5428,14,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,17,4,0,72,3,125,191,53,4,11,15,465,13,4,482,721,1,POINT (1652000 4945000)
