﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
1,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70c7,2012,FERRARI,1731,1,2023-03-10T11:56:57,POINT (1652000 4945000)
2,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70c6,2012,BARBIERI,959,1,2023-03-10T11:56:57,POINT (1652000 4945000)
3,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70c5,2012,MALAGOLI,664,1,2023-03-10T11:56:57,POINT (1652000 4945000)
4,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70c4,2012,VACCARI,629,1,2023-03-10T11:56:57,POINT (1652000 4945000)
5,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70c3,2012,ROSSI,591,1,2023-03-10T11:56:57,POINT (1652000 4945000)
6,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70c2,2012,BARALDI,487,1,2023-03-10T11:56:57,POINT (1652000 4945000)
7,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70c1,2012,LUGLI,487,1,2023-03-10T11:56:57,POINT (1652000 4945000)
8,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70c0,2012,RIGHI,473,1,2023-03-10T11:56:57,POINT (1652000 4945000)
9,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70bf,2012,BORGHI,458,1,2023-03-10T11:56:57,POINT (1652000 4945000)
10,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70be,2012,MARTINELLI,456,1,2023-03-10T11:56:57,POINT (1652000 4945000)
11,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70bd,2012,MONTORSI,450,1,2023-03-10T11:56:57,POINT (1652000 4945000)
12,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70bc,2012,MONTANARI,440,1,2023-03-10T11:56:57,POINT (1652000 4945000)
13,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70bb,2012,LUPPI,425,1,2023-03-10T11:56:57,POINT (1652000 4945000)
14,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70ba,2012,SALA,402,1,2023-03-10T11:56:57,POINT (1652000 4945000)
15,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b9,2012,VENTURELLI,374,1,2023-03-10T11:56:57,POINT (1652000 4945000)
16,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b8,2012,CORRADINI,360,1,2023-03-10T11:56:57,POINT (1652000 4945000)
17,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b7,2012,MORSELLI,356,1,2023-03-10T11:56:57,POINT (1652000 4945000)
18,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b6,2012,GOZZI,351,1,2023-03-10T11:56:57,POINT (1652000 4945000)
19,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b5,2012,PICCININI,344,1,2023-03-10T11:56:57,POINT (1652000 4945000)
20,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b4,2012,REGGIANI,342,1,2023-03-10T11:56:57,POINT (1652000 4945000)
21,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b3,2012,GOLDONI,335,1,2023-03-10T11:56:57,POINT (1652000 4945000)
22,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b2,2012,MESSORI,331,1,2023-03-10T11:56:57,POINT (1652000 4945000)
23,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b1,2012,FRANCHINI,326,1,2023-03-10T11:56:57,POINT (1652000 4945000)
24,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70b0,2012,GARUTI,322,1,2023-03-10T11:56:57,POINT (1652000 4945000)
25,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70af,2012,NERI,320,1,2023-03-10T11:56:57,POINT (1652000 4945000)
26,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70ae,2012,VECCHI,319,1,2023-03-10T11:56:57,POINT (1652000 4945000)
27,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70ad,2012,GUERZONI,318,1,2023-03-10T11:56:57,POINT (1652000 4945000)
28,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70ac,2012,ANSALONI,316,1,2023-03-10T11:56:57,POINT (1652000 4945000)
