﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,TOCE_ENRICA,MORANI_FLAVIO,GILIANI_FRANCESCO,LORENZIN_BEATRICE,LUCASELLI_YLENJA,REGGIANI_SIMONE,VALLISNERI_SILVIA,TAVILLA_CARMELO_DETTO_ELIO,GUERRA_MARIA_CECILIA,FERRARINI_STEFANO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
1,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2a04,1,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,107,8,3,220,283,3,4,15,39,5,D18,713,5,687,803,0,"",26,21,1,POINT (1653115.86430733 4945712.45672813)
2,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2a03,2,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,100,2,3,166,169,1,1,11,38,6,D18,513,3,497,691,0,"",16,13,2,POINT (1653540.19925125 4945767.02933248)
3,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2a02,3,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,107,7,2,233,288,3,2,17,25,5,D18,703,9,689,792,0,"",14,5,3,POINT (1653224.83900297 4945445.21162764)
4,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2a01,4,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,127,5,4,221,259,3,0,13,37,5,D18,685,6,674,807,0,"",11,5,4,POINT (1653007.46064725 4945219.00674754)
5,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-2a00,5,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,89,6,1,167,243,3,3,11,37,3,D18,576,6,563,766,0,"",13,7,5,POINT (1653076.57087156 4945027.80758737)
6,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ff,6,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,105,0,2,204,230,1,1,13,36,1,D18,603,3,593,791,0,"",10,7,6,POINT (1652918.30906904 4944737.05825895)
7,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29fe,7,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,77,14,1,203,257,4,0,10,27,4,D18,609,6,597,747,0,"",12,6,7,POINT (1652472.796899 4944897.65428771)
8,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29fd,8,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,111,8,2,152,142,1,3,7,38,2,D18,475,3,466,649,0,"",9,6,8,POINT (1652660.07430798 4945140.29904665)
9,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29fc,9,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,91,11,2,165,220,4,0,17,41,3,D18,569,8,554,712,0,"",15,7,9,POINT (1652409.64088249 4945165.45858866)
10,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29fb,10,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,57,4,2,168,192,6,0,5,25,1,D18,482,5,460,667,0,"",22,17,10,POINT (1652180.64249009 4945297.13331465)
11,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29fa,11,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,72,4,0,148,159,1,2,13,42,0,D18,448,1,441,588,0,"",7,6,11,POINT (1652248.89526738 4945594.61485982)
12,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f9,12,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,121,5,2,171,175,1,1,25,39,3,D18,558,8,543,766,0,"",15,7,12,POINT (1652550.36943252 4945462.33296274)
13,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f8,13,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,138,5,6,182,180,1,3,10,50,2,D18,588,6,577,805,0,"",11,5,13,POINT (1652746.03759699 4945754.22175361)
14,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f7,14,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,122,1,4,159,148,1,0,24,55,4,D18,528,7,518,713,0,"",10,3,14,POINT (1652456.74467497 4946084.21351811)
15,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f6,15,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,100,4,1,166,149,1,3,12,42,0,D18,490,8,478,695,0,"",12,4,15,POINT (1652130.62979302 4946358.82481205)
