﻿_id,FID,ANNO,QUARTIERI,CODICE_QUARTIERE,CITTADINANZA,GRANDI_CLASSI,SESSO,RESIDENTI,CODICE,SHAPE
1,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4674,2001,CENTRO STORICO-S.CATALDO,1,straniera,00-14,FEMMINE,277,1,POINT (1652612.16933883 4945803.64945009)
2,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4673,2001,CENTRO STORICO-S.CATALDO,1,straniera,00-14,MASCHI,247,1,POINT (1652612.16933883 4945803.64945009)
3,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4672,2001,CENTRO STORICO-S.CATALDO,1,straniera,15-39,FEMMINE,841,1,POINT (1652612.16933883 4945803.64945009)
4,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4671,2001,CENTRO STORICO-S.CATALDO,1,straniera,15-39,MASCHI,1016,1,POINT (1652612.16933883 4945803.64945009)
5,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4670,2001,CENTRO STORICO-S.CATALDO,1,straniera,40-49,FEMMINE,158,1,POINT (1652612.16933883 4945803.64945009)
6,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-466f,2001,CENTRO STORICO-S.CATALDO,1,straniera,40-49,MASCHI,288,1,POINT (1652612.16933883 4945803.64945009)
7,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-466e,2001,CENTRO STORICO-S.CATALDO,1,straniera,50-64,FEMMINE,66,1,POINT (1652612.16933883 4945803.64945009)
8,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-466d,2001,CENTRO STORICO-S.CATALDO,1,straniera,50-64,MASCHI,84,1,POINT (1652612.16933883 4945803.64945009)
9,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-466c,2001,CENTRO STORICO-S.CATALDO,1,straniera,65- +,FEMMINE,16,1,POINT (1652612.16933883 4945803.64945009)
10,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-466b,2001,CENTRO STORICO-S.CATALDO,1,straniera,65- +,MASCHI,12,1,POINT (1652612.16933883 4945803.64945009)
11,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-466a,2001,S.FAUSTINO-MADONNINA,4,italiana,00-14,FEMMINE,2813,4,POINT (1648391.53924716 4946342.326863)
12,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4669,2001,S.FAUSTINO-MADONNINA,4,italiana,00-14,MASCHI,2939,4,POINT (1648391.53924716 4946342.326863)
13,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4668,2001,S.FAUSTINO-MADONNINA,4,italiana,15-39,FEMMINE,7256,4,POINT (1648391.53924716 4946342.326863)
14,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4667,2001,S.FAUSTINO-MADONNINA,4,italiana,15-39,MASCHI,7688,4,POINT (1648391.53924716 4946342.326863)
15,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4666,2001,S.FAUSTINO-MADONNINA,4,italiana,40-49,FEMMINE,3270,4,POINT (1648391.53924716 4946342.326863)
16,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4665,2001,S.FAUSTINO-MADONNINA,4,italiana,40-49,MASCHI,3176,4,POINT (1648391.53924716 4946342.326863)
17,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4664,2001,S.FAUSTINO-MADONNINA,4,italiana,50-64,FEMMINE,5450,4,POINT (1648391.53924716 4946342.326863)
18,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4663,2001,S.FAUSTINO-MADONNINA,4,italiana,50-64,MASCHI,4982,4,POINT (1648391.53924716 4946342.326863)
19,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4662,2001,S.FAUSTINO-MADONNINA,4,italiana,65- +,FEMMINE,6201,4,POINT (1648391.53924716 4946342.326863)
20,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4661,2001,S.FAUSTINO-MADONNINA,4,italiana,65- +,MASCHI,4426,4,POINT (1648391.53924716 4946342.326863)
21,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4660,2001,S.FAUSTINO-MADONNINA,4,straniera,00-14,FEMMINE,222,4,POINT (1648391.53924716 4946342.326863)
