﻿_id,FID,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,APERTURAATTIVITA,CODVIA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,CIVKEY,TIPOSEDE,SEDIMODENA,SEDIFUORIMODENA,NROPERATORI,NRAUTOPROPRIE,SHAPE
1,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3ec,Cessazione,2019-08-26T00:00:00,NO,55110,2006-05-11T00:00:00,4375,LARGO PORTA SANT'AGOSTINO,331,            ,"",43750331000,Secondaria,"Via del Pozzo 101
Via J. Da Porto Sud 538
S.da Saliceto Panaro 1
Via Guarini 189/A","Campogalliano - Via dei Mille 23
Sassuolo - Via Brescia 4
Sassuolo - Via Pia 20
Rubiera - Via Emilia Est 2/D
Vignola - Via xxv Aprile 130
Mirandola - Statale Nord 41/43
Bomporto - Via per Modena 26",22,4,POINT (1652424 4945670)
2,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3eb,Inizio attività,2006-05-11T00:00:00,SI,18111,2006-05-11T00:00:00,4410,VIA DEL POZZO,101,            ,CA,44100101000,Secondaria,"Piazza S. Agostino 331
Via J. Da Porto Sud 538
S.da Saliceto Panaro 1
Via Guarini 189/A","Campogalliano - Via dei Mille 23
Sassuolo - Via Brescia 4
Sassuolo - Via Pia 20
Rubiera - Via Emilia Est 2/D
Vignola - Via xxv Aprile 130
Mirandola - Statale Nord 41/43
Bomporto - Via per Modena 26",22,4,POINT (1653963.516 4944501.118)
3,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3ea,Inizio attività,2006-05-11T00:00:00,SI,18123,2006-05-11T00:00:00,4410,VIA DEL POZZO,142,            ,"",44100142000,Secondaria,Modena - Via del Pozzo 138,"",5,4,POINT (1653995.985 4944569.504)
4,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e9,Subingresso,2020-12-17T00:00:00,SI,53673,2020-12-17T00:00:00,2701,VIA JACOPO DA PORTO SUD,530,            ,CA,27010530000,Secondaria,"via moreali 229, sede principale

via cassiani 113, sede secondaria","",4,0,POINT (1647809 4940936)
5,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e8,Cessazione,2020-12-17T00:00:00,NO,53866,2020-11-27T00:00:00,2701,VIA JACOPO DA PORTO SUD,530,            ,CA,27010530000,"","","",0,0,POINT (1647809 4940936)
6,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e7,Cessazione,2021-05-04T00:00:00,NO,56485,,280,VIA ANTONIO ARALDI,257,            ,CA,2800257000,"","","",0,0,POINT (1654658 4944204)
7,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e6,Cessazione,2020-12-17T00:00:00,NO,53864,2020-11-27T00:00:00,1280,VIA GIULIANO CASSIANI,113,            ,CA,12800113000,"","","",0,0,POINT (1652645 4947358)
8,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e5,Subingresso,2020-12-17T00:00:00,SI,53672,2020-12-17T00:00:00,1280,VIA GIULIANO CASSIANI,113,            ,CA,12800113000,Secondaria,"VIA JACOPO DA PORTO SUD 530;


VIA MOREALI N. 229

","",0,0,POINT (1652645 4947358)
9,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e4,Inizio attività,2019-05-27T00:00:00,SI,44400,2019-05-27T00:00:00,167,VIA SALVADOR ALLENDE,101,            ,CA,1670101000,Principale,"","",4,1,POINT (1655970 4946991)
10,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e3,Inizio attività,2005-06-30T00:00:00,SI,18106,2005-06-30T00:00:00,2185,VIA CARLO FORLANINI,17,            ,CA,21850017000,Principale,"",Campogalliano- via Marconi 1,5,0,POINT (1650715 4943819)
11,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e2,Cessazione,2020-01-21T00:00:00,NO,49191,2006-05-11T00:00:00,4820,STRADA SAN FAUSTINO,64,            ,CA,48200064000,Principale,"","",3,1,POINT (1651519 4944990)
12,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e1,Subingresso,2017-11-01T00:00:00,SI,34386,2017-11-01T00:00:00,5870,STRADA VIGNOLESE,784,            ,CA,58700784000,Secondaria,"","Autorizzazione principale all'esercizio dell'attività Funebre a Sassulo in Piazza Martiri, 78",1,2,POINT (1654232.372 4943598.304)
13,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3e0,Inizio attività,2012-09-12T00:00:00,SI,18233,2012-09-12T00:00:00,1575,STRADA CIMITERO SAN CATALDO,131,            ,CA,15750131000,Principale,Modena - Via Barchetta 16,"",5,0,POINT (1651475 4946785)
14,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3df,Inizio attività,2006-05-11T00:00:00,SI,18122,2006-05-11T00:00:00,4410,VIA DEL POZZO,138,            ,CA,44100138000,Principale,Modena - Via del Pozzo 142,"",5,4,POINT (1654005.427 4944574.006)
15,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3de,Inizio attività,2006-05-11T00:00:00,SI,18115,2006-05-11T00:00:00,2645,VIA GUARINO GUARINI,189,            ,CA,26450189000,Secondaria,"Piazza S. Agostino 331
Via del Pozzo 101
Via J. Da Porto Sud 538
S.da Saliceto Panaro 1
","Campogalliano - Via dei Mille 23
Sassuolo - Via Brescia 4
Sassuolo - Via Pia 20
Rubiera - Via Emilia Est 2/D
Vignola - Via xxv Aprile 130
Mirandola - Statale Nord 41/43
Bomporto - Via per Modena 26",22,4,POINT (1651839.63 4944587.79)
