﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5590,20,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,343,365,271,259,20,Centro storico,POINT (1653021.3741828 4946051.26505053)
2,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5591,21,1 Centro storico,Affluenza,Politiche Camera 2022,POL_CAM_22,341,339,243,229,21,Centro storico,POINT (1653602.76675603 4946065.29363243)
3,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5592,22,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,465,437,300,312,22,Crocetta,POINT (1652988.49318045 4946661.35095947)
4,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5593,23,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,352,393,228,260,23,Crocetta,POINT (1653081.74283517 4947175.37477576)
5,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5594,24,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,299,323,199,206,24,Crocetta,POINT (1652751.00579165 4947267.49724496)
6,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5595,25,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,378,404,302,309,25,Crocetta,POINT (1651952.69980295 4947219.02834476)
7,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5596,26,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,345,350,261,256,26,Crocetta,POINT (1652424.31891915 4948375.20224533)
8,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5597,27,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,340,297,230,210,27,Crocetta,POINT (1652587.0831165 4947797.26920891)
9,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5598,28,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,372,331,245,228,28,Crocetta,POINT (1654460.24326241 4950490.10564419)
10,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_5599,29,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,397,392,285,275,29,Crocetta,POINT (1656685.67396262 4950011.44015903)
11,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_559a,30,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,302,328,243,248,30,Crocetta,POINT (1655883.74462296 4950554.36878902)
12,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_559b,31,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,278,291,187,204,31,Crocetta,POINT (1655811.76908742 4950026.70669774)
13,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_559c,32,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,411,404,292,286,32,Crocetta,POINT (1655362.34882397 4947445.05826486)
14,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_559d,33,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,375,394,275,283,33,Crocetta,POINT (1655579.90772285 4947164.60842822)
15,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_559e,34,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,363,405,274,296,34,Crocetta,POINT (1655151.1760157 4946137.22680377)
16,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_559f,35,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,339,337,246,241,35,Crocetta,POINT (1657055.05036091 4945399.57133625)
17,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a0,36,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,290,295,220,216,36,Crocetta,POINT (1656594.2826603 4944058.50965035)
18,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a1,37,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,355,403,287,334,37,Crocetta,POINT (1656726.08841081 4943800.30533138)
19,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a2,38,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,378,447,273,327,38,Crocetta,POINT (1656199.40860936 4943934.20187704)
20,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a3,39,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,388,421,330,304,39,Crocetta,POINT (1656122.35175251 4944448.02994501)
