﻿_id,FID,NOME,OBJECTID,OCCORRENZE,SHAPE
1,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_306d,LEONARDO,1,38,POINT (1652000 4945000)
2,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_306e,YOUNES,1,3,POINT (1652000 4945000)
3,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_306f,ALESSANDRO,1,15,POINT (1652000 4945000)
4,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3070,GABRIELE,1,15,POINT (1652000 4945000)
5,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3071,LORENZO,1,15,POINT (1652000 4945000)
6,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3072,ANDREA,1,14,POINT (1652000 4945000)
7,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3073,FRANCESCO,1,14,POINT (1652000 4945000)
8,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3074,LUCA,1,14,POINT (1652000 4945000)
9,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3075,MATTIA,1,14,POINT (1652000 4945000)
10,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3076,RICCARDO,1,14,POINT (1652000 4945000)
11,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3077,FILIPPO,1,13,POINT (1652000 4945000)
12,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3078,NICOLO',1,13,POINT (1652000 4945000)
13,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3079,FEDERICO,1,12,POINT (1652000 4945000)
14,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_307a,PIETRO,1,12,POINT (1652000 4945000)
15,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_307b,GIACOMO,1,11,POINT (1652000 4945000)
16,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_307c,ENEA,1,9,POINT (1652000 4945000)
17,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_307d,TOMMASO,1,9,POINT (1652000 4945000)
18,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_307e,DIEGO,1,8,POINT (1652000 4945000)
19,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_307f,MATTEO,1,8,POINT (1652000 4945000)
20,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3080,CHRISTIAN,1,7,POINT (1652000 4945000)
21,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3081,DAVIDE,1,7,POINT (1652000 4945000)
22,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3082,GIULIO,1,7,POINT (1652000 4945000)
23,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3083,ALESSIO,1,6,POINT (1652000 4945000)
24,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3084,ELIA,1,6,POINT (1652000 4945000)
25,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3085,EMANUELE,1,6,POINT (1652000 4945000)
26,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3086,GIORGIO,1,6,POINT (1652000 4945000)
