﻿_id,FID,CATEGORIA,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,APERTURAATTIVITA,CODVIA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,CIVKEY,TIPOSEDE,SEDIMODENA,SEDIFUORIMODENA,CLASSMERCEOLOGICA,AUTORIZSOMMINISTR,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,CENTROCOMMERCIALE,SETTOREALIMENTARE,SUPERFICIEALIMENTARE,SETTORENONALIMENTARE,SUPERFICIENONALIMENTARE,TABACCHERIA,SUPERFICIETABACCHERIA,FARMACIA,SUPERFICIEVENDITAFARMACIA,CARBURANTI,SUPERFICIEVENDITACARBURANTI,SUPERFICIEEDICOLA,PROPRIETAAFFITTO,TIPOLICENZA,SUPERFICIECOMPLESSIVA,SUPERFICIEESTERNA,SHAPE
1,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e84,Commercio,Esercizi di vicinato,Trasferimento,2012-11-08T00:00:00,SI,10308,2012-01-04T00:00:00,55,VIA GREGORIO AGNINI,310,            ,CA,000550310000,"","","","","",150,,"",NO,0,SI,55,NO,0,NO,0,NO,0,0,"","","","",POINT (1651200.098 4944311.321)
2,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e83,Commercio,Vendita per Corrispondenza,Inizio attività,2021-04-28T00:00:00,SI,56382,2021-04-28T00:00:00,70,VIA IVALDO AGUZZOLI,31,            ,CA,000700031000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1657204 4942746)
3,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e82,Commercio,Esercizi di vicinato,Inizio attività,2001-09-18T00:00:00,SI,5553,2001-09-18T00:00:00,80,VIA ALASSIO,202,            ,CA,000800202000,"","","","","",135,,"",SI,29,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653511 4942932)
4,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e81,Commercio,Esercizi di vicinato,Variazioni societarie/preposto/responsabile tecnico,2021-03-22T00:00:00,SI,56214,2017-11-07T00:00:00,80,VIA ALASSIO,204,            ,CA,000800204000,"","","","","",91.35,,"",SI,4.8,"",0,"",0,SI,40.65,"",0,0,"","","","",POINT (1653513 4942925)
5,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e80,Commercio,Esercizi di vicinato,Cessazione,2017-07-03T00:00:00,NO,32780,1983-01-04T00:00:00,80,VIA ALASSIO,204,            ,CA,000800204000,"","","","","",0,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653513 4942925)
6,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e7f,Commercio,Vendita per Corrispondenza,Inizio attività,2022-01-12T00:00:00,SI,61410,2022-01-12T00:00:00,80,VIA ALASSIO,206,            ,CA,000800206000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1653515 4942918)
7,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e7e,Commercio,Esercizi di vicinato,Inizio attività,2020-03-25T00:00:00,SI,49791,2020-03-25T00:00:00,80,VIA ALASSIO,210,            ,CA,000800210000,"","","","","",70,,"","",0,SI,35,"",0,"",0,"",0,0,"","","","",POINT (1653536 4942924)
8,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e7d,Commercio,Esercizi di vicinato,Cessazione,2020-03-25T00:00:00,NO,49803,1998-01-30T00:00:00,80,VIA ALASSIO,210,            ,CA,000800210000,"","","","","",100,,"",NO,0,SI,100,NO,0,NO,0,NO,0,0,"","","","",POINT (1653536 4942924)
9,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e7c,Commercio,Esercizi di vicinato,Cessazione,2019-10-24T00:00:00,NO,49801,2011-02-16T00:00:00,80,VIA ALASSIO,210,            ,CA,000800210000,"","","","","",120,,"",NO,0,SI,110,NO,0,NO,0,NO,0,0,"","","","",POINT (1653536 4942924)
10,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e7b,Commercio,Attività Connesse Animali,Cessazione,2019-10-24T00:00:00,NO,49802,2013-09-12T00:00:00,80,VIA ALASSIO,210,            ,CA,000800210000,"","","","","",0,0,"","",,"",,"",,"",,"",,,"","","","",POINT (1653536 4942924)
11,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e7a,Commercio,Esercizi di vicinato,Cessazione,2013-03-28T00:00:00,NO,10692,2012-02-28T00:00:00,80,VIA ALASSIO,212,            ,CA,000800212000,"","","","","",91,,"",SI,62,SI,20,NO,0,NO,0,NO,0,0,"","","","",POINT (1653545 4942926)
12,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e79,Commercio,Esercizi di vicinato,Cessazione,2014-04-15T00:00:00,NO,11456,2013-03-28T00:00:00,80,VIA ALASSIO,212,            ,CA,000800212000,"","","","","",93,,"",SI,80,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653545 4942926)
13,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e78,Commercio,Esercizi di vicinato,Cessazione,2014-01-09T00:00:00,NO,11324,2010-11-24T00:00:00,80,VIA ALASSIO,220,            ,CA,000800220000,"","","","","",65,,"",NO,0,SI,3,NO,0,NO,0,NO,0,0,"","","","",POINT (1653608 4942906)
