﻿_id,FID,NOME,OCCORRENZE,OBJECTID,NOMEFILE,SHAPE
1,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76be,FERRARI,1473,1,f1csvopen21.csv,POINT (1652000 4945000)
2,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76bd,LODI,217,1,f1csvopen21.csv,POINT (1652000 4945000)
3,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76bc,MALAGOLI,575,1,f1csvopen21.csv,POINT (1652000 4945000)
4,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76bb,ROSSI,549,1,f1csvopen21.csv,POINT (1652000 4945000)
5,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76ba,VACCARI,540,1,f1csvopen21.csv,POINT (1652000 4945000)
6,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b9,LUGLI,423,1,f1csvopen21.csv,POINT (1652000 4945000)
7,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b8,BARALDI,409,1,f1csvopen21.csv,POINT (1652000 4945000)
8,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b7,BORGHI,406,1,f1csvopen21.csv,POINT (1652000 4945000)
9,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b6,MARTINELLI,403,1,f1csvopen21.csv,POINT (1652000 4945000)
10,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b5,RIGHI,397,1,f1csvopen21.csv,POINT (1652000 4945000)
11,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b4,MONTANARI,384,1,f1csvopen21.csv,POINT (1652000 4945000)
12,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b3,MONTORSI,382,1,f1csvopen21.csv,POINT (1652000 4945000)
13,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b2,SALA,350,1,f1csvopen21.csv,POINT (1652000 4945000)
14,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b1,LUPPI,348,1,f1csvopen21.csv,POINT (1652000 4945000)
15,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76b0,VENTURELLI,342,1,f1csvopen21.csv,POINT (1652000 4945000)
16,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76af,GOLDONI,321,1,f1csvopen21.csv,POINT (1652000 4945000)
17,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76ae,CORRADINI,309,1,f1csvopen21.csv,POINT (1652000 4945000)
18,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76ad,MORSELLI,301,1,f1csvopen21.csv,POINT (1652000 4945000)
19,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76ac,REGGIANI,301,1,f1csvopen21.csv,POINT (1652000 4945000)
20,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76ab,GOZZI,300,1,f1csvopen21.csv,POINT (1652000 4945000)
21,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76aa,PICCININI,299,1,f1csvopen21.csv,POINT (1652000 4945000)
22,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a9,MESSORI,296,1,f1csvopen21.csv,POINT (1652000 4945000)
23,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a8,ESPOSITO,288,1,f1csvopen21.csv,POINT (1652000 4945000)
24,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a7,FRANCHINI,288,1,f1csvopen21.csv,POINT (1652000 4945000)
25,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a6,RUSSO,282,1,f1csvopen21.csv,POINT (1652000 4945000)
26,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a5,GARUTI,278,1,f1csvopen21.csv,POINT (1652000 4945000)
27,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a4,ANSALONI,273,1,f1csvopen21.csv,POINT (1652000 4945000)
28,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a3,NERI,268,1,f1csvopen21.csv,POINT (1652000 4945000)
29,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a2,RINALDI,263,1,f1csvopen21.csv,POINT (1652000 4945000)
30,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a1,MANTOVANI,255,1,f1csvopen21.csv,POINT (1652000 4945000)
31,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-76a0,CAVANI,254,1,f1csvopen21.csv,POINT (1652000 4945000)
32,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-769f,GUERZONI,250,1,f1csvopen21.csv,POINT (1652000 4945000)
33,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-769e,MORANDI,248,1,f1csvopen21.csv,POINT (1652000 4945000)
34,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-769d,ASCARI,247,1,f1csvopen21.csv,POINT (1652000 4945000)
35,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-769c,BELLEI,246,1,f1csvopen21.csv,POINT (1652000 4945000)
36,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-769b,MALAVASI,244,1,f1csvopen21.csv,POINT (1652000 4945000)
37,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-769a,VECCHI,244,1,f1csvopen21.csv,POINT (1652000 4945000)
38,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7699,BERGAMINI,243,1,f1csvopen21.csv,POINT (1652000 4945000)
39,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7698,CISSE,242,1,f1csvopen21.csv,POINT (1652000 4945000)
40,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7697,VANDELLI,242,1,f1csvopen21.csv,POINT (1652000 4945000)
41,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7696,PANINI,238,1,f1csvopen21.csv,POINT (1652000 4945000)
42,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7695,GALLI,235,1,f1csvopen21.csv,POINT (1652000 4945000)
43,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7694,BORSARI,233,1,f1csvopen21.csv,POINT (1652000 4945000)
44,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7693,CAVAZZUTI,233,1,f1csvopen21.csv,POINT (1652000 4945000)
45,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7692,RONCAGLIA,232,1,f1csvopen21.csv,POINT (1652000 4945000)
46,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7691,FONTANA,228,1,f1csvopen21.csv,POINT (1652000 4945000)
47,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-7690,SILVESTRI,226,1,f1csvopen21.csv,POINT (1652000 4945000)
48,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-768f,CUOGHI,225,1,f1csvopen21.csv,POINT (1652000 4945000)
49,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-768e,LEONARDI,218,1,f1csvopen21.csv,POINT (1652000 4945000)
50,Cognomi_con_frequenza_maggiore_nel_2021_preview.fid-2f05859e_184bed2d392_-768d,BARBIERI,860,1,f1csvopen21.csv,POINT (1652000 4945000)
