﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7152,1,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,420,435,313,327,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
2,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7137,2,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,334,447,242,313,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
3,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7136,3,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,388,454,278,323,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
4,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7134,4,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,405,440,273,320,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
5,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7131,5,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,357,451,275,321,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
6,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-712c,6,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,355,476,275,356,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
7,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-712a,7,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,375,472,292,360,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
8,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7128,8,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,307,374,208,242,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
9,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7126,9,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,379,433,258,300,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
10,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7123,10,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,339,422,249,281,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
11,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7121,11,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,292,333,218,262,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
12,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-711f,12,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,401,433,253,304,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
13,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-711d,13,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,397,432,285,312,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
14,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-711a,14,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,359,397,254,278,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
15,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7118,15,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,360,414,260,291,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
16,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7117,16,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,337,396,247,295,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
17,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7115,17,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,402,445,284,320,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
18,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7113,18,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,346,393,248,289,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
19,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7111,19,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,321,325,230,226,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
