﻿_id,FID,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,AUTORIZDATA,APERTURAATTIVITA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,PROPRIETAAFFITTO,CONSORZIO,GEOMETRIA
1,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71c8,Panifici,Inizio attività,2001-09-18T00:00:00,SI,274,"",2001-09-18T00:00:00,VIA ALASSIO,202,            ,CA,135,135,"","",POINT (1653511 4942932)
2,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71c9,Tatuaggio e Piercing,Inizio attività,2016-03-04T00:00:00,SI,18932,"",2016-03-04T00:00:00,VIA ALASSIO,212,            ,CA,0,83.76,PROPRIETA,"",POINT (1653545 4942926)
3,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71ca,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2020-07-01T00:00:00,SI,51048,"",2015-07-31T00:00:00,VIA ALASSIO,218,            ,CA,65,0,PROPRIETA,"",POINT (1653589 4942918)
4,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71cb,Acconciatori ed Estetisti,Cessazione,2015-08-05T00:00:00,NO,16666,"",1987-07-27T00:00:00,VIA ALASSIO,218,            ,CA,78,78,"","",POINT (1653589 4942918)
5,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71cc,Produzione Alimenti,Subingresso,2015-06-01T00:00:00,NO,14784,"",,VIA ALASSIO,222,            ,CA,0,0,"","",POINT (1653535 4942939)
6,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71cd,Produzione Alimenti,Cessazione,2015-06-05T00:00:00,NO,14847,"",2011-06-30T00:00:00,VIA ALASSIO,222,            ,CA,20,0,"","",POINT (1653535 4942939)
7,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71ce,Acconciatori ed Estetisti,Variazioni societarie/preposto/responsabile tecnico,2021-02-05T00:00:00,SI,54552,"",2006-06-25T00:00:00,VIA ALASSIO,224,            ,"",102,104,"","",POINT (1653547 4942942)
8,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71cf,Acconciatori ed Estetisti,Cessazione,2001-03-01T00:00:00,NO,49985,"",1959-12-17T00:00:00,STRADA DI ALBARETO,20,            ,CA,26,26,"","",POINT (1654212 4946501)
9,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d0,Tintolavanderie,Variazioni societarie/preposto/responsabile tecnico,2014-11-11T00:00:00,SI,2310,"",2001-01-27T00:00:00,STRADA DI ALBARETO,35,            ,CA,0,0,"","",POINT (1654241.409 4946667.885)
10,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d1,Acconciatori ed Estetisti,Inizio attività,1987-04-04T00:00:00,SI,994,"",1987-04-04T00:00:00,STRADA DI ALBARETO,146,            ,CA,40,40,"","",POINT (1654313 4946768)
11,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d2,Produzione Alimenti,Cessazione,2012-02-22T00:00:00,NO,1658,"",2006-12-04T00:00:00,STRADA DI ALBARETO,211,            ,CA,20000,20000,"","",POINT (1654242.891 4947417.232)
12,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d3,Produzione Alimenti,Cessazione,2012-02-22T00:00:00,NO,1657,"",2002-05-28T00:00:00,STRADA DI ALBARETO,211,            ,CA,21000,21000,"","",POINT (1654242.891 4947417.232)
13,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d4,Acconciatori ed Estetisti,Cessazione,2018-12-10T00:00:00,NO,41097,"",1978-02-24T00:00:00,STRADA DI ALBARETO,269,            ,CA,40,40,"","",POINT (1654281 4947527)
14,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d5,Panifici,Inizio attività,2009-09-17T00:00:00,SI,1105,"",2009-09-17T00:00:00,STRADA DI ALBARETO,289,D           ,CA,0,0,"","",POINT (1654247.34 4947626.107)
15,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d6,Produzione Alimenti,Cessazione,2015-07-07T00:00:00,NO,15240,"",1987-02-09T00:00:00,STRADA DI ALBARETO,289,E           ,CA,450,450,"","",POINT (1654219 4947628)
16,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d7,Produzione Alimenti,Inizio attività,2007-03-19T00:00:00,SI,1563,"",2007-03-19T00:00:00,STRADA DI ALBARETO,289,E           ,CA,450,450,"","",POINT (1654219 4947628)
17,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d8,Acconciatori ed Estetisti,Cessazione,2015-12-31T00:00:00,NO,49946,"",1984-11-05T00:00:00,STRADA DI ALBARETO,359,C           ,CA,0,0,"","",POINT (1654317 4947792)
18,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71d9,Acconciatori ed Estetisti,Inizio attività,2019-01-10T00:00:00,SI,41524,"",2019-01-10T00:00:00,STRADA DI ALBARETO,507,            ,CA,55.14,34.63,PROPRIETA,"",POINT (1654519.587 4949203.517)
19,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71da,Panifici,Inizio attività,2019-06-27T00:00:00,SI,44963,"",2019-06-27T00:00:00,STRADA DI ALBARETO,599,            ,CA,0,0,PROPRIETA,"",POINT (1655671.513 4950214.2)
