﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,P__COMUNISTA_DEI_LAVORATORI,U_D_C____DEMOCR__DI_CENTRO,PARTITO_LIBERALE_ITALIANO,FORZA_NUOVA,LA_SINISTRA_L_ARCOBALENO,IL_POPOLO_DELLA_LIBERTA_,LEGA_NORD,LA_DESTRA___FIAMMA_TRICOLORE,UNIONE_DEM___CONSUMATORI,ITALIA_DEI_VALORI,PARTITO_DEMOCRATICO,SINISTRA_CRITICA,PER_IL_BENE_COMUNE,PARTITO_SOCIALISTA,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
1,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4376,1,1 Centro storico,Liste,Politiche Senato 2008,0,27,2,0,34,302,57,16,1,20,202,2,3,0,S08,680,3,666,789,0,"",14,11,1,POINT (1653115.99730684 4945712.88322181)
2,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4375,2,1 Centro storico,Liste,Politiche Senato 2008,7,18,3,1,17,189,44,10,1,22,252,5,1,2,S08,581,5,572,727,0,"",9,4,2,POINT (1653543.46491316 4945763.59062022)
3,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4374,3,1 Centro storico,Liste,Politiche Senato 2008,2,36,3,0,26,299,51,10,0,15,175,1,1,3,S08,636,6,622,751,0,"",14,8,3,POINT (1653224.79804355 4945445.46476499)
4,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4373,4,1 Centro storico,Liste,Politiche Senato 2008,2,20,1,2,32,233,62,16,0,24,210,1,8,5,S08,629,2,616,766,0,"",13,11,4,POINT (1653006.88176044 4945219.41928132)
5,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4372,5,1 Centro storico,Liste,Politiche Senato 2008,3,19,3,2,37,310,43,7,1,18,176,3,2,2,S08,645,3,626,764,0,"",19,16,5,POINT (1653075.39072785 4945028.41718036)
6,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4371,6,1 Centro storico,Liste,Politiche Senato 2008,3,26,1,5,24,302,40,11,2,16,211,1,7,2,S08,668,10,651,809,0,"",17,7,6,POINT (1652918.99289403 4944735.93328649)
7,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4370,7,1 Centro storico,Liste,Politiche Senato 2008,2,37,2,2,15,300,61,16,1,27,183,1,0,2,S08,668,6,649,789,0,"",19,13,7,POINT (1652471.02067615 4944898.21356064)
8,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-436f,8,1 Centro storico,Liste,Politiche Senato 2008,3,15,5,7,30,179,40,12,1,18,174,0,6,3,S08,511,7,493,607,0,"",18,11,8,POINT (1652660.17091738 4945139.32781885)
9,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-436e,9,1 Centro storico,Liste,Politiche Senato 2008,2,26,2,2,44,227,51,6,2,24,183,0,4,1,S08,584,3,574,699,0,"",10,7,9,POINT (1652409.64548107 4945166.37297066)
10,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-436d,10,1 Centro storico,Liste,Politiche Senato 2008,5,25,4,2,21,242,21,10,0,26,175,0,2,6,S08,553,4,539,677,0,"",14,10,10,POINT (1652179.3955493 4945296.98087649)
11,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-436c,11,1 Centro storico,Liste,Politiche Senato 2008,0,21,4,0,23,170,34,8,2,23,180,2,3,2,S08,484,6,472,592,0,"",12,6,11,POINT (1652248.58218353 4945594.0203421)
12,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-436b,12,1 Centro storico,Liste,Politiche Senato 2008,3,24,3,2,43,216,40,12,4,26,208,1,5,4,S08,603,3,591,773,0,"",12,9,12,POINT (1652550.71522818 4945461.83730696)
13,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-436a,13,1 Centro storico,Liste,Politiche Senato 2008,5,28,2,0,31,212,47,13,3,19,214,2,6,11,S08,604,2,593,750,0,"",11,9,13,POINT (1652746.02935118 4945752.75913116)
14,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4369,14,1 Centro storico,Liste,Politiche Senato 2008,5,18,3,2,36,185,39,14,2,35,198,2,11,4,S08,570,6,554,711,0,"",16,10,14,POINT (1652455.82263379 4946084.67452615)
15,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4368,15,1 Centro storico,Liste,Politiche Senato 2008,5,33,2,1,22,162,35,11,0,35,266,2,8,6,S08,609,6,588,730,0,"",21,15,15,POINT (1652126.25472105 4946359.14724068)
