﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
1,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6629,2012,ALESSANDRO,33,1,2023-03-10T11:58:51,POINT (1652000 4945000)
2,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6628,2012,LORENZO,29,1,2023-03-10T11:58:51,POINT (1652000 4945000)
3,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6627,2012,RICCARDO,26,1,2023-03-10T11:58:51,POINT (1652000 4945000)
4,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6626,2012,FRANCESCO,23,1,2023-03-10T11:58:51,POINT (1652000 4945000)
5,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6625,2012,MATTIA,22,1,2023-03-10T11:58:51,POINT (1652000 4945000)
6,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6624,2012,TOMMASO,20,1,2023-03-10T11:58:51,POINT (1652000 4945000)
7,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6623,2012,GABRIELE,19,1,2023-03-10T11:58:51,POINT (1652000 4945000)
8,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6622,2012,ANDREA,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
9,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6621,2012,LEONARDO,17,1,2023-03-10T11:58:51,POINT (1652000 4945000)
10,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6620,2012,MATTEO,17,1,2023-03-10T11:58:51,POINT (1652000 4945000)
11,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-661f,2012,DAVIDE,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
12,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-661e,2012,LUCA,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
13,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-661d,2012,SIMONE,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
14,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-661c,2012,PIETRO,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
15,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-661b,2012,ALESSIO,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
16,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-661a,2012,GIACOMO,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
17,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6619,2012,FEDERICO,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
18,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6618,2012,SAMUELE,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
19,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6617,2012,ANTONIO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
20,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6616,2012,EDOARDO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
21,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6615,2012,FILIPPO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
22,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6614,2012,GIOVANNI,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
