﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-111b,1,1 Centro storico,Affluenza,Europee 2014,EUR_14,400,394,283,287,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
2,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-111a,2,1 Centro storico,Affluenza,Europee 2014,EUR_14,328,397,227,264,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
3,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1119,3,1 Centro storico,Affluenza,Europee 2014,EUR_14,357,433,259,313,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
4,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1118,4,1 Centro storico,Affluenza,Europee 2014,EUR_14,383,402,291,282,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
5,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1117,5,1 Centro storico,Affluenza,Europee 2014,EUR_14,345,423,249,275,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
6,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1116,6,1 Centro storico,Affluenza,Europee 2014,EUR_14,369,455,259,309,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
7,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1115,7,1 Centro storico,Affluenza,Europee 2014,EUR_14,339,440,267,318,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
8,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1114,8,1 Centro storico,Affluenza,Europee 2014,EUR_14,310,368,194,230,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
9,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1113,9,1 Centro storico,Affluenza,Europee 2014,EUR_14,353,377,242,263,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
10,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1112,10,1 Centro storico,Affluenza,Europee 2014,EUR_14,313,381,220,248,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
