﻿_id,FID,ID_BACINO,DES_BACINO,DS_ENTEAMMIN,GEOMETRIA
1,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3767,23,RODARI,ISTITUTO COMPRENSIVO 3,POINT (1652680.8563 4942126.9913)
2,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3766,24,MARTIN L. KING,ISTITUTO COMPRENSIVO 3,POINT (1653159.8574 4939072.3125)
3,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3765,25,BEGARELLI,ISTITUTO COMPRENSIVO 5,POINT (1656656.6873 4940442.0308)
4,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3764,26,PALESTRINA,ISTITUTO COMPRENSIVO 4,POINT (1654835.3588 4944711.0462)
5,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3763,27,SALICETO PANARO,ISTITUTO COMPRENSIVO 4,POINT (1656518.89 4945650.0291)
6,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3762,21,LEOPARDI,ISTITUTO COMPRENSIVO 7,POINT (1651740.8262 4945285.1887)
7,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3761,36,GRAMSCI,ISTITUTO COMPRENSIVO 10,POINT (1654921.9479 4947666.2466)
8,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3760,1,GALILEI,ISTITUTO COMPRENSIVO 2,POINT (1650624.6537 4944920.7881)
9,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-375f,2,EMILIO PO,ISTITUTO COMPRENSIVO 2,POINT (1650867.8567 4945903.6055)
10,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-375e,3,CITTADELLA,ISTITUTO COMPRENSIVO 9,POINT (1652380.4945 4946087.4129)
11,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-375d,5,S.AGNESE BELLARIA,ISTITUTO COMPRENSIVO 5,POINT (1653809.5457 4943300.7568)
12,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-375c,9,ANNA FRANK,ISTITUTO COMPRENSIVO 1,POINT (1652207.4459 4947409.5912)
13,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-375b,10,PAPA GIOVANNI XXIII,ISTITUTO COMPRENSIVO 1,POINT (1649354.3847 4947270.8792)
14,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-375a,11,MENOTTI,ISTITUTO COMPRENSIVO 1,POINT (1651070.1035 4951993.2168)
15,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3759,12,LANFRANCO,ISTITUTO COMPRENSIVO 1,POINT (1645076.7885 4944965.6383)
16,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3758,14,PASCOLI,ISTITUTO COMPRENSIVO 9,POINT (1652547.4864 4944695.0402)
17,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3757,20,S.GIOVANNI BOSCO,ISTITUTO COMPRENSIVO 8,POINT (1653858.3076 4945435.2419)
18,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3756,15,BUON PASTORE,ISTITUTO COMPRENSIVO 6,POINT (1651941.9883 4943431.7516)
19,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3755,17,DE AMICIS,ISTITUTO COMPRENSIVO 8,POINT (1653179.0565 4945594.4168)
20,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3754,18,GRAZIOSI,ISTITUTO COMPRENSIVO 5,POINT (1653722.5224 4944539.0133)
21,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3753,29,BERSANI,ISTITUTO COMPRENSIVO 10,POINT (1656301.1664 4950881.0987)
22,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3752,30,PISANO,ISTITUTO COMPRENSIVO 6,POINT (1651575.1056 4943787.106)
23,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3751,31,S.GEMINIANO,ISTITUTO COMPRENSIVO 2,POINT (1647455.6947 4943302.2439)
24,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-3750,32,MONTECUCCOLI,ISTITUTO COMPRENSIVO 7,POINT (1648321.6913 4940872.0327)
25,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-374f,33,DON MILANI,ISTITUTO COMPRENSIVO 7,POINT (1650649.0939 4942948.4655)
26,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-374e,35,COLLODI,ISTITUTO COMPRENSIVO 10,POINT (1653832.9751 4946296.3108)
27,Bacini_scolastici_preview.fid--361360ee_1808d3ca73f_-374d,34,MARCONI,ISTITUTO COMPRENSIVO 10,POINT (1653128.0402 4946880.4073)
