﻿_id,FID,the_geom,COD_VIA,NOMEVIA,CIVICO,ESPONENT,CIVKEY,PARTKEY,FOGLIO,SVILUPPO,ALLEGATO,DESC_TIPO,NUM_DIST
1,Distributori_preview.1,POINT (1652442.23088 4944382.1565),955,VIALE BUON PASTORE,187,"",009550187000,F257  159  239,159,0,0,Distribuzione carburanti,1
2,Distributori_preview.2,POINT (1651783.67436 4944928.88045),2465,VIA PIETRO GIARDINI,208,"",024650208000,F257  157  373,157,0,0,Distribuzione carburanti,9
3,Distributori_preview.3,POINT (1653636.61906 4944117.13978),5870,STRADA VIGNOLESE,394,"",058700394000,F257  176   22,176,0,0,Distribuzione carburanti,18
4,Distributori_preview.4,POINT (1651402.17368 4946316.42979),1965,VIA EMILIA OVEST,374,"",019650374000,F257  106  235,106,0,0,Distribuzione carburanti,6
5,Distributori_preview.5,POINT (1651092.32213 4944388.80226),2465,VIA PIETRO GIARDINI,450,"",024650450000,F257  155   49,155,0,0,Distribuzione carburanti,71
6,Distributori_preview.6,POINT (1651036.34744 4944158.97109),2465,VIA PIETRO GIARDINI,585,"",024650585000,F257  171    1,171,0,0,Distribuzione carburanti,72
7,Distributori_preview.7,POINT (1653677.56288 4947912.01615),2247,VIA FRANCIA,5,"",022470005000,F257   48  180,48,0,0,Distribuzione carburanti,58
8,Distributori_preview.8,POINT (1650487.04043 4944915.35332),2195,STRADA FORMIGINA,230,"",021950230000,F257  137  100,137,0,0,Distribuzione carburanti,99
9,Distributori_preview.9,POINT (1654442.97022 4945560.33843),1870,VIA DIVISIONE ACQUI,89,"",018700089000,F257  115   33,115,0,0,Distribuzione carburanti,4
10,Distributori_preview.10,POINT (1650313.73565 4946797.29198),1965,VIA EMILIA OVEST,642,"",019650642000,F257   71  271,71,0,0,Distribuzione carburanti,20
11,Distributori_preview.11,POINT (1654469.89835 4943396.36256),5870,STRADA VIGNOLESE,888,"",058700888000,F257  205   21,205,0,0,Distribuzione carburanti,23
12,Distributori_preview.12,POINT (1648821.91047 4941729.43901),2465,VIA PIETRO GIARDINI,1278,"",024651278000,F257  230  346,230,0,0,Distribuzione carburanti,27
13,Distributori_preview.13,POINT (1649512.51828 4942072.81619),2465,VIA PIETRO GIARDINI,1171,"",024651171000,F257  230  219,230,0,0,Distribuzione carburanti,37
14,Distributori_preview.14,POINT (1651864.2025 4944032.26749),200,VIALE GIOVANNI AMENDOLA,431,"",002000431000,F257  172  154,172,0,0,Distribuzione carburanti,47
15,Distributori_preview.15,POINT (1654827.35698 4944384.95522),1960,VIA EMILIA EST,821,"",019600821000,F257  148   83,148,0,0,Distribuzione carburanti,50
16,Distributori_preview.16,POINT (1651168.24123 4944563.8884),2465,VIA PIETRO GIARDINI,414,"",024650414000,F257  155    3,155,0,0,Distribuzione carburanti,53
17,Distributori_preview.17,POINT (1655109.48209 4944527.82098),4525,VIA OTTORINO RESPIGHI,71,"",045250071000,F257  148  234,148,0,0,Distribuzione carburanti,60
18,Distributori_preview.18,POINT (1651590.67274 4946202.37447),1965,VIA EMILIA OVEST,314,"",019650314000,F257  106  205,106,0,0,Distribuzione carburanti,70
19,Distributori_preview.19,POINT (1652958.57517 4944198.84969),2545,VIALE PIERO GOBETTI,65,"",025450065000,F257  175  155,175,0,0,Distribuzione carburanti,73
20,Distributori_preview.20,POINT (1650958.50339 4945827.29223),350,VIALE DELL'AUTODROMO,150,"",003500150000,F257  122   35,122,0,0,Distribuzione carburanti,85
21,Distributori_preview.21,POINT (1653585.36154 4944163.55868),5870,STRADA VIGNOLESE,386,"",058700386000,F257  176  155,176,0,0,Distribuzione carburanti,93
22,Distributori_preview.22,POINT (1654078.95373 4946242.74758),3365,VIA CIRO MENOTTI,386,"",033650386000,F257  112   49,112,0,0,Distribuzione carburanti,100
23,Distributori_preview.23,POINT (1653968.98384 4943895.68345),5870,STRADA VIGNOLESE,611,"",058700611000,F257  181   69,181,0,0,Distribuzione carburanti,102
24,Distributori_preview.24,POINT (1650502.78864 4947825.22395),1211,STRADA PER CARPI CENTRO,427,"",012110427000,F257   56  107,56,0,0,Distribuzione carburanti,106
25,Distributori_preview.25,POINT (1651922.33299 4945989.89579),1965,VIA EMILIA OVEST,178,D,01965017800D,F257  106  165,106,0,0,Distribuzione carburanti,109
