﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6091,1,1 Centro storico,Affluenza,Europee 2014,EUR_14,400,394,283,287,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
2,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6090,2,1 Centro storico,Affluenza,Europee 2014,EUR_14,328,397,227,264,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
3,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-608f,3,1 Centro storico,Affluenza,Europee 2014,EUR_14,357,433,259,313,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
4,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-608e,4,1 Centro storico,Affluenza,Europee 2014,EUR_14,383,402,291,282,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
5,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-608d,5,1 Centro storico,Affluenza,Europee 2014,EUR_14,345,423,249,275,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
6,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-608c,6,1 Centro storico,Affluenza,Europee 2014,EUR_14,369,455,259,309,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
7,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-608b,7,1 Centro storico,Affluenza,Europee 2014,EUR_14,339,440,267,318,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
8,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-608a,8,1 Centro storico,Affluenza,Europee 2014,EUR_14,310,368,194,230,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
9,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6089,9,1 Centro storico,Affluenza,Europee 2014,EUR_14,353,377,242,263,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
10,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6088,10,1 Centro storico,Affluenza,Europee 2014,EUR_14,313,381,220,248,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
11,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6087,11,1 Centro storico,Affluenza,Europee 2014,EUR_14,288,319,193,225,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
12,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6086,12,1 Centro storico,Affluenza,Europee 2014,EUR_14,392,388,254,254,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
13,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6085,13,1 Centro storico,Affluenza,Europee 2014,EUR_14,377,397,249,266,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
14,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6084,14,1 Centro storico,Affluenza,Europee 2014,EUR_14,322,364,220,235,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
15,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6083,15,1 Centro storico,Affluenza,Europee 2014,EUR_14,335,386,230,261,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
16,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6082,16,1 Centro storico,Affluenza,Europee 2014,EUR_14,299,350,205,226,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
17,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6081,17,1 Centro storico,Affluenza,Europee 2014,EUR_14,394,420,262,287,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
18,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-6080,18,1 Centro storico,Affluenza,Europee 2014,EUR_14,330,365,223,239,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
19,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-607f,19,1 Centro storico,Affluenza,Europee 2014,EUR_14,316,336,209,210,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
20,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-607e,20,1 Centro storico,Affluenza,Europee 2014,EUR_14,336,361,227,250,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
21,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2009_preview.fid--361360ee_1808d3ca73f_-607d,21,1 Centro storico,Affluenza,Europee 2014,EUR_14,373,388,208,216,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
