﻿_id,FID,NOME,OBJECTID,OCCORRENZE,SHAPE
1,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7935,LEONARDO,1,34,POINT (1652000 4945000)
2,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7934,ADAM,1,2,POINT (1652000 4945000)
3,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7933,FEDERICO,1,18,POINT (1652000 4945000)
4,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7932,TOMMASO,1,18,POINT (1652000 4945000)
5,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7931,ALESSANDRO,1,16,POINT (1652000 4945000)
6,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7930,LORENZO,1,16,POINT (1652000 4945000)
7,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-792f,ANDREA,1,15,POINT (1652000 4945000)
8,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-792e,MATTIA,1,15,POINT (1652000 4945000)
9,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-792d,FRANCESCO,1,14,POINT (1652000 4945000)
10,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-792c,GABRIELE,1,13,POINT (1652000 4945000)
11,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-792b,NICOLO',1,12,POINT (1652000 4945000)
12,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-792a,EDOARDO,1,11,POINT (1652000 4945000)
13,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7929,PIETRO,1,10,POINT (1652000 4945000)
14,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7928,GIULIO,1,9,POINT (1652000 4945000)
15,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7927,MATTEO,1,9,POINT (1652000 4945000)
16,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7926,SAMUELE,1,9,POINT (1652000 4945000)
17,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7925,AMIR,1,8,POINT (1652000 4945000)
18,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7924,GIACOMO,1,8,POINT (1652000 4945000)
19,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7923,DIEGO,1,7,POINT (1652000 4945000)
20,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7922,JACOPO,1,7,POINT (1652000 4945000)
21,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7921,MARCO,1,7,POINT (1652000 4945000)
22,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7920,CHRISTIAN,1,6,POINT (1652000 4945000)
23,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-791f,DAVIDE,1,6,POINT (1652000 4945000)
24,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-791e,FILIPPO,1,6,POINT (1652000 4945000)
25,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-791d,LIAM,1,6,POINT (1652000 4945000)
