﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
1,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a4b,2013,MARIA,2169,1,2023-03-10T11:58:14,POINT (1652000 4945000)
2,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a4a,2013,ANNA,1850,1,2023-03-10T11:58:14,POINT (1652000 4945000)
3,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a49,2013,FRANCESCA,1510,1,2023-03-10T11:58:14,POINT (1652000 4945000)
4,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a48,2013,GIULIA,1347,1,2023-03-10T11:58:14,POINT (1652000 4945000)
5,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a47,2013,PAOLA,1343,1,2023-03-10T11:58:14,POINT (1652000 4945000)
6,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a46,2013,ELENA,1206,1,2023-03-10T11:58:14,POINT (1652000 4945000)
7,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a45,2013,CHIARA,1159,1,2023-03-10T11:58:14,POINT (1652000 4945000)
8,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a44,2013,LAURA,1122,1,2023-03-10T11:58:14,POINT (1652000 4945000)
9,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a43,2013,SARA,972,1,2023-03-10T11:58:14,POINT (1652000 4945000)
10,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a42,2013,SILVIA,961,1,2023-03-10T11:58:14,POINT (1652000 4945000)
11,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a41,2013,ANNA MARIA,858,1,2023-03-10T11:58:14,POINT (1652000 4945000)
12,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a40,2013,DANIELA,841,1,2023-03-10T11:58:14,POINT (1652000 4945000)
13,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a3f,2013,ELISA,832,1,2023-03-10T11:58:14,POINT (1652000 4945000)
14,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a3e,2013,PATRIZIA,818,1,2023-03-10T11:58:14,POINT (1652000 4945000)
15,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a3d,2013,GIOVANNA,807,1,2023-03-10T11:58:14,POINT (1652000 4945000)
16,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a3c,2013,FRANCA,796,1,2023-03-10T11:58:14,POINT (1652000 4945000)
17,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a3b,2013,LUCIA,765,1,2023-03-10T11:58:14,POINT (1652000 4945000)
18,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a3a,2013,CARLA,719,1,2023-03-10T11:58:14,POINT (1652000 4945000)
19,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a39,2013,VALENTINA,694,1,2023-03-10T11:58:14,POINT (1652000 4945000)
20,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a38,2013,ANGELA,687,1,2023-03-10T11:58:14,POINT (1652000 4945000)
21,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a37,2013,CRISTINA,686,1,2023-03-10T11:58:14,POINT (1652000 4945000)
22,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a36,2013,MONICA,672,1,2023-03-10T11:58:14,POINT (1652000 4945000)
23,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a35,2013,ROBERTA,642,1,2023-03-10T11:58:14,POINT (1652000 4945000)
24,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a34,2013,BARBARA,632,1,2023-03-10T11:58:14,POINT (1652000 4945000)
25,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a33,2013,ALESSANDRA,629,1,2023-03-10T11:58:14,POINT (1652000 4945000)
26,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a32,2013,FEDERICA,629,1,2023-03-10T11:58:14,POINT (1652000 4945000)
