﻿_id,FID,the_geom,NUM_SEZ,AREA,COD_LOC,NOME_LOC,TIPO_S,CIRCOSCRIZ,CLASS_SEZ
1,Sezioni_di_censimento_2011_preview.1,"MULTIPOLYGON (((1649841.089844 4956100.2773440005, 1649854.488281 4956097.2695309995, 1649871.46875 4956093.171875, 1649889.652344 4956088.6367190005, 1649912.105469 4956082.9726559995, 1649939.828125 4956076.0664059995, 1649974.148438 4956067.4335940005, 1650006.335938 4956059.3632809995, 1650043.757813 4956049.8867190005, 1650043.640625 4956036.570313, 1650045.09375 4956026.1914059995, 1650046.871094 4956015.7695309995, 1650049.046875 4956002.695313, 1650050.660156 4955997.1054690005, 1650050.863281 4955995.1757809995, 1650050.542969 4955990.265625, 1650047.96875 4955985.234375, 1650046.402344 4955979.9648440005, 1650043.949219 4955976.625, 1650039.929688 4955972.078125, 1650035.429688 4955965.921875, 1650030.640625 4955962.2148440005, 1650026.582031 4955956.6601559995, 1650021.914063 4955952.273438, 1650018.175781 4955949.2148440005, 1650013.269531 4955944.023438, 1650009.007813 4955939.554688, 1650005.871094 4955935.6914059995, 1650000.523438 4955930.460938, 1649996.222656 4955926.0742190005, 1649990.914063 4955919.875, 1649987.859375 4955916.3710940005, 1649984.320313 4955912.671875, 1649975.355469 4955897.578125, 1649964.097656 4955878.945313, 1649960.078125 4955875.6054690005, 1649955.09375 4955869.2460940005, 1649948.617188 4955862.765625, 1649946.164063 4955860.554688, 1649942.023438 4955857.2929690005, 1649938.242188 4955853.3085940005, 1649934.101563 4955849.765625, 1649930.683594 4955845.984375, 1649927.226563 4955841.835938, 1649925.335938 4955836.6054690005, 1649923.246094 4955831.4570309995, 1649921.761719 4955826.867188, 1649920.839844 4955820.9960940005, 1649919.511719 4955815.804688, 1649919.394531 4955809.4882809995, 1649919.761719 4955803.2539059995, 1649920.285156 4955798.867188, 1649921.976563 4955793.234375, 1649925 4955785.273438, 1649927.132813 4955779.398438, 1649929.390625 4955774.0117190005, 1649931.683594 4955770.710938, 1649938.246094 4955761.6210940005, 1649944.527344 4955753.015625, 1649948.308594 4955747.4257809995, 1649950.203125 4955744.4101559995, 1649952.175781 4955742.2382809995, 1649953.101563 4955738.4570309995, 1649953.023438 4955733.789063, 1649947.484375 4955704.4179690005, 1649945.917969 4955700.3554690005, 1649944.914063 4955696.3320309995, 1649943.265625 4955692.9101559995, 1649941.417969 4955690.296875, 1649939.003906 4955687.679688, 1649935.707031 4955685.7070309995, 1649933.332031 4955684.820313, 1649928.105469 4955683.367188, 1649920.582031 4955681.1914059995, 1649910.925781 4955679.015625, 1649901.917969 4955676.757813, 1649896.042969 4955674.3007809995, 1649890.535156 4955672.2460940005, 1649888.363281 4955670.8398440005, 1649883.171875 4955668.8632809995, 1649879.835938 4955665.8867190005, 1649876.980469 4955662.546875, 1649873.601563 4955657.835938, 1649870.066406 4955649.1875, 1649866.933594 4955641.820313, 1649863.152344 4955636.992188, 1649858.972656 4955632.0039059995, 1649853.382813 4955628.8632809995, 1649840.226563 4955622.859375, 1649835.160156 4955620.96875, 1649829.691406 4955617.664063, 1649824.421875 4955614.0039059995, 1649821.285156 4955611.5898440005, 1649808.738281 4955599.7539059995, 1649797.238281 4955589.7695309995, 1649788.351563 4955581.882813, 1649771.21875 4955566.507813, 1649756.539063 4955553.7460940005, 1649742.828125 4955541.8710940005, 1649730.480469 4955530.2773440005, 1649728.910156 4955533.054688, 1649730.039063 4955534.4648440005, 1649693.523438 4955586.4257809995, 1649679.21875 4955606.226563, 1649655.523438 4955639.0273440005, 1649638.9375 4955661.992188, 1649628.992188 4955676.0664059995, 1649572.1875 4955755.375, 1649533.621094 4955809.1054690005, 1649510.554688 4955841.28125, 1649532.855469 4955898.6601559995, 1649558.292969 4955964.8085940005, 1649615.308594 4955946.171875, 1649630.4375 4955941.1875, 1649726.160156 4955909.9726559995, 1649743.140625 4955904.2304690005, 1649768.613281 4955975.007813, 1649795.410156 4955967.859375, 1649840.648438 4956098.1054690005, 1649841.089844 4956100.2773440005)))",1,154394,40002,FORESE,NC,4,Case sparse
2,Sezioni_di_censimento_2011_preview.2,"MULTIPOLYGON (((1656395.835938 4943896.234375, 1656413.011719 4943943.492188, 1656663.144531 4943843.765625, 1656642.753906 4943791.0429690005, 1656394.003906 4943891.1875, 1656395.835938 4943896.234375)))",979,15068,10008,MODENA,Edificio civile,2,Centro urbano
3,Sezioni_di_censimento_2011_preview.3,"MULTIPOLYGON (((1656438.039063 4944905.945313, 1656596.976563 4944817.65625, 1656530.417969 4944676.578125, 1656533.046875 4944664.507813, 1656437.832031 4944702.5507809995, 1656353.070313 4944749.304688, 1656438.039063 4944905.945313)))",956,32717,10008,MODENA,destinazione produttiva,2,Centro urbano
4,Sezioni_di_censimento_2011_preview.4,"MULTIPOLYGON (((1656500.835938 4938814.960938, 1656493.535156 4938800.726563, 1656423.738281 4938957.945313, 1656404.488281 4939010.1875, 1656442.105469 4938974.5976559995, 1656554.246094 4938919.117188, 1656500.835938 4938814.960938)))",127,10987,10013,SAN DONNINO,Edificio civile,3,Centro abitato
5,Sezioni_di_censimento_2011_preview.5,"MULTIPOLYGON (((1656719.1070690001 4947868.270895, 1656510.183594 4947403.3945309995, 1656412.021546 4947359.684925, 1656232.3125 4947279.664063, 1656236 4947289.5, 1656264.5 4947363, 1656276.313813 4947395.056194, 1656285.875 4947421, 1656301.375 4947462.5, 1656314 4947493.5, 1656332 4947536, 1656339.625 4947554, 1656356 4947582, 1656371.875 4947620, 1656387.375 4947657, 1656424.375 4947751, 1656440.25 4947792, 1656446.625 4947808, 1656463.851563 4947849.0195309995, 1656467.625 4947858, 1656493.961058 4947921.0221959995, 1656503.675781 4947944.2695309995, 1656515.226563 4947950.820313, 1656521.835938 4947952.5820309995, 1656535.496094 4947954.09375, 1656556.71875 4947947.3789059995, 1656613.753906 4947918.804688, 1656659.90625 4947896.53125, 1656716.179688 4947869.59375, 1656719.1070690001 4947868.270895)))",2243,137183,10008,MODENA,Parco,2,Centro urbano
6,Sezioni_di_censimento_2011_preview.6,"MULTIPOLYGON (((1656490.203125 4944141.0117190005, 1656430.703125 4944172.617188, 1656394.512184 4944192.093, 1656418.413 4944240.508, 1656450.327 4944306.015, 1656457.172 4944320.149, 1656469.016 4944344.609, 1656472.522 4944342.81, 1656508.623 4944326.634, 1656540.768683 4944313.4174110005, 1656532.824219 4944281.023438, 1656524.445313 4944247.4570309995, 1656519.867188 4944227.953125, 1656515.292969 4944210.8554690005, 1656510.476563 4944194.7226559995, 1656490.203125 4944141.0117190005)))",961,16569,10008,MODENA,Edificio civile,2,Centro urbano
7,Sezioni_di_censimento_2011_preview.7,"MULTIPOLYGON (((1656448.324219 4944528.0585940005, 1656487.550781 4944517.804688, 1656584.714844 4944491.4375, 1656563.144531 4944404.1679690005, 1656488.351563 4944433.1875, 1656432.695313 4944452.8945309995, 1656314.125 4944522.9414059995, 1656323.914063 4944560.789063, 1656448.324219 4944528.0585940005)))",960,19096,10008,MODENA,destinazione produttiva,2,Centro urbano
8,Sezioni_di_censimento_2011_preview.8,"MULTIPOLYGON (((1656374.996094 4943838.578125, 1656614.710938 4943716.3320309995, 1656486.0625 4943429.53125, 1656262.179688 4943558.1992190005, 1656334.832031 4943738.625, 1656374.996094 4943838.578125)))",977,80875,10008,MODENA,destinazione produttiva,2,Centro urbano
9,Sezioni_di_censimento_2011_preview.9,"MULTIPOLYGON (((1656346.839844 4940648.945313, 1656372.71875 4940641.460938, 1656459.28125 4940613.890625, 1656631.527344 4940559.492188, 1656619.792969 4940514.1679690005, 1656607.894531 4940517.4101559995, 1656559.375 4940531.945313, 1656494.660156 4940550.1210940005, 1656446.34375 4940564.304688, 1656298.738281 4940605.9726559995, 1656297.433594 4940660.9257809995, 1656346.839844 4940648.945313)))",93,17418,10012,SAN DAMASO,Edificio civile,3,Centro abitato
10,Sezioni_di_censimento_2011_preview.10,"MULTIPOLYGON (((1656372.71875 4940641.460938, 1656399.015625 4940745.7617190005, 1656447.347656 4940730.9414059995, 1656489.910156 4940717.3164059995, 1656474.199219 4940664.8085940005, 1656459.28125 4940613.890625, 1656372.71875 4940641.460938)))",91,10018,10012,SAN DAMASO,Edificio civile,3,Centro abitato
11,Sezioni_di_censimento_2011_preview.11,"MULTIPOLYGON (((1656451.609375 4940961.390625, 1656499.199219 4940944.4257809995, 1656479.878906 4940865.7304690005, 1656472.835938 4940837.320313, 1656472.8125 4940837.2226559995, 1656459.476563 4940778.2617190005, 1656447.347656 4940730.9414059995, 1656399.015625 4940745.7617190005, 1656451.609375 4940961.390625)))",83,11128,10012,SAN DAMASO,Edificio civile,3,Centro abitato
