﻿_id,FID,NOME,OCCORRENZE,OBJECTID,SHAPE
1,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f73,SOFIA,19,1,POINT (1652000 4945000)
2,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f74,GIORGIA,3,1,POINT (1652000 4945000)
3,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f75,ARIANNA,14,1,POINT (1652000 4945000)
4,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f76,CAMILLA,14,1,POINT (1652000 4945000)
5,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f77,GIULIA,14,1,POINT (1652000 4945000)
6,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f78,BEATRICE,13,1,POINT (1652000 4945000)
7,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f79,MATILDE,13,1,POINT (1652000 4945000)
8,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f7a,ALICE,12,1,POINT (1652000 4945000)
9,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f7b,BIANCA,12,1,POINT (1652000 4945000)
10,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f7c,LUDOVICA,12,1,POINT (1652000 4945000)
11,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f7d,GINEVRA,11,1,POINT (1652000 4945000)
12,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f7e,CHIARA,10,1,POINT (1652000 4945000)
13,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f7f,EMMA,10,1,POINT (1652000 4945000)
14,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f80,VITTORIA,10,1,POINT (1652000 4945000)
15,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f81,ANNA,7,1,POINT (1652000 4945000)
16,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f82,CARLOTTA,7,1,POINT (1652000 4945000)
17,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f83,MARTINA,7,1,POINT (1652000 4945000)
18,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f84,ADELE,6,1,POINT (1652000 4945000)
19,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f85,ANITA,6,1,POINT (1652000 4945000)
20,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f86,CECILIA,6,1,POINT (1652000 4945000)
21,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f87,ELENA,6,1,POINT (1652000 4945000)
22,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f88,NICOLE,6,1,POINT (1652000 4945000)
23,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f89,AGATA,5,1,POINT (1652000 4945000)
24,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f8a,ALESSIA,5,1,POINT (1652000 4945000)
25,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f8b,CHLOE,5,1,POINT (1652000 4945000)
