﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59e6,1,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,412,433,266,285,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
2,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59e5,2,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,341,436,215,260,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
3,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59e4,3,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,379,447,263,307,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
4,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59e3,4,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,394,431,247,268,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
5,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59e2,5,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,356,461,240,268,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
6,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59e1,6,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,346,471,240,322,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
7,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59e0,7,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,364,467,275,334,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
8,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59df,8,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,308,368,185,212,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
9,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59de,9,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,376,416,237,257,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
10,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59dd,10,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,334,428,224,250,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
11,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59dc,11,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,301,312,199,216,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
12,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59db,12,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,398,403,220,256,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
13,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59da,13,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,395,433,251,261,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
14,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d9,14,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,367,406,225,253,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
15,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d8,15,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,355,407,241,277,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
16,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d7,16,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,315,395,215,269,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
17,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d6,17,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,398,438,255,291,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
18,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d5,18,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,337,383,225,257,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
19,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d4,19,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,306,322,192,195,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
20,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d3,20,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,321,379,217,250,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
