﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,MAZZANTI__MAURIZIO,BONACCINI__STEFANO,FABBRI__ALAN,QUINTAVALLA_MARIA_CRISTINA,GIBERTONI__GIULIA,RONDONI_ALESSANDRO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
1,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56fa,1,1 Centro storico,Candidati,Regionali Candidati 2014,5,101,98,24,28,20,R4U,285,2,276,817,0,6,9,7,1,POINT (1653115.86430733 4945712.45672813)
2,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f9,2,1 Centro storico,Candidati,Regionali Candidati 2014,9,104,79,9,29,9,R4U,248,5,239,734,0,13,9,4,2,POINT (1653540.19925125 4945767.02933248)
3,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f8,3,1 Centro storico,Candidati,Regionali Candidati 2014,7,103,141,14,25,30,R4U,327,3,320,817,0,12,7,4,3,POINT (1653224.83900297 4945445.21162764)
4,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f7,4,1 Centro storico,Candidati,Regionali Candidati 2014,2,100,101,17,17,14,R4U,262,4,251,805,0,16,11,7,4,POINT (1653007.46064725 4945219.00674754)
5,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f6,5,1 Centro storico,Candidati,Regionali Candidati 2014,4,78,99,14,35,8,R4U,246,1,238,778,0,19,8,7,5,POINT (1653076.57087156 4945027.80758737)
6,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f5,6,1 Centro storico,Candidati,Regionali Candidati 2014,9,93,131,14,34,7,R4U,294,4,288,837,0,15,6,2,6,POINT (1652918.30906904 4944737.05825895)
7,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f4,7,1 Centro storico,Candidati,Regionali Candidati 2014,3,110,140,19,34,23,R4U,340,2,329,775,0,26,11,9,7,POINT (1652472.796899 4944897.65428771)
8,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f3,8,1 Centro storico,Candidati,Regionali Candidati 2014,1,84,80,14,31,3,R4U,218,0,213,698,0,8,5,5,8,POINT (1652660.07430798 4945140.29904665)
9,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f2,9,1 Centro storico,Candidati,Regionali Candidati 2014,4,102,90,16,42,13,R4U,276,4,267,762,0,38,9,5,9,POINT (1652409.64088249 4945165.45858866)
10,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f1,10,1 Centro storico,Candidati,Regionali Candidati 2014,1,98,84,10,19,9,R4U,232,6,221,710,0,16,11,5,10,POINT (1652180.64249009 4945297.13331465)
11,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56f0,11,1 Centro storico,Candidati,Regionali Candidati 2014,3,80,78,16,32,5,R4U,218,2,214,615,0,18,4,2,11,POINT (1652248.89526738 4945594.61485982)
12,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ef,12,1 Centro storico,Candidati,Regionali Candidati 2014,3,92,68,17,31,18,R4U,236,3,229,791,0,13,7,4,12,POINT (1652550.36943252 4945462.33296274)
13,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ee,13,1 Centro storico,Candidati,Regionali Candidati 2014,7,101,81,23,49,12,R4U,280,0,273,791,0,11,7,7,13,POINT (1652746.03759699 4945754.22175361)
14,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ed,14,1 Centro storico,Candidati,Regionali Candidati 2014,6,64,74,26,29,3,R4U,209,4,202,704,0,14,7,3,14,POINT (1652456.74467497 4946084.21351811)
15,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ec,15,1 Centro storico,Candidati,Regionali Candidati 2014,5,143,85,24,44,6,R4U,324,9,307,721,0,12,17,8,15,POINT (1652130.62979302 4946358.82481205)
16,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56eb,16,1 Centro storico,Candidati,Regionali Candidati 2014,10,117,54,15,45,9,R4U,265,9,250,653,0,8,15,6,16,POINT (1652036.96781476 4946030.813913)
17,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ea,17,1 Centro storico,Candidati,Regionali Candidati 2014,0,135,61,11,53,4,R4U,272,4,264,824,0,5,8,4,17,POINT (1651773.85137713 4946319.6313955)
