﻿_id,FID,SEZIONE_ELETTORALE,PLESSO,INDIRIZZO_PLESSO,CIVICO_PLESSO,ESPONENTE_PLESSO,DESCRIZIONE_VIA,CIVICO_PARI_INIZIALE,CIVICO_PARI_FINALE,CIVICO_DISPARI_INIZIALE,CIVICO_DISPARI_FINALE,OBJECTID,SHAPE
1,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c28,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",CORSO ACCADEMIA MILITARE,2,3,3,7,1,POINT (1652000 4945000)
2,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c27,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA ZONO,2,-,-,0,1,POINT (1652000 4945000)
3,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c26,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",CORSO VITTORIO EMANUELE SECONDO,2,-,-,0,1,POINT (1652000 4945000)
4,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c25,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZA VENTI SETTEMBRE,2,1,1,35,1,POINT (1652000 4945000)
5,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c24,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA 3 FEBBRAIO 1831,2,-,-,0,1,POINT (1652000 4945000)
6,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c23,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA TORRE,2,1,1,75,1,POINT (1652000 4945000)
7,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c22,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZA DELLA TORRE,2,1,1,3,1,POINT (1652000 4945000)
8,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c21,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA DEL TAGLIO,2,3,3,31,1,POINT (1652000 4945000)
9,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c20,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VICOLO SQUALLORE,2,1,1,63,1,POINT (1652000 4945000)
10,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c1f,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA SERVI,18,-,-,0,1,POINT (1652000 4945000)
11,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c1e,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA FRANCESCO SELMI,-,11,11,37,1,POINT (1652000 4945000)
12,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c1d,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA SCUDARI,4,-,-,0,1,POINT (1652000 4945000)
13,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c1c,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA SANTA MARGHERITA,44,41,41,53,1,POINT (1652000 4945000)
14,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c1b,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA SAN GIOVANNI DEL CANTONE,2,-,-,0,1,POINT (1652000 4945000)
15,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c1a,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",LARGO SAN GIORGIO,62,87,87,107,1,POINT (1652000 4945000)
16,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c19,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZA SAN DOMENICO,2,1,1,5,1,POINT (1652000 4945000)
17,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c18,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZA ROMA,2,1,1,39,1,POINT (1652000 4945000)
18,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c17,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA FRANCESCO RISMONDO,44,-,-,0,1,POINT (1652000 4945000)
19,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c16,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VICOLO DI PORTA ALBARETO,2,-,-,0,1,POINT (1652000 4945000)
20,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c15,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA LUIGI ALBINELLI,24,3,3,25,1,POINT (1652000 4945000)
