﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
1,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6401,2014,SOFIA,22,1,2023-03-10T11:57:51,POINT (1652000 4945000)
2,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6400,2014,GIULIA,17,1,2023-03-10T11:57:51,POINT (1652000 4945000)
3,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ff,2014,EMMA,15,1,2023-03-10T11:57:51,POINT (1652000 4945000)
4,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63fe,2014,MARTINA,15,1,2023-03-10T11:57:51,POINT (1652000 4945000)
5,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63fd,2014,AURORA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
6,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63fc,2014,BIANCA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
7,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63fb,2014,CHIARA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
8,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63fa,2014,GAIA,13,1,2023-03-10T11:57:51,POINT (1652000 4945000)
9,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f9,2014,REBECCA,13,1,2023-03-10T11:57:51,POINT (1652000 4945000)
10,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f8,2014,ALICE,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
11,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f7,2014,ANNA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
12,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f6,2014,FRANCESCA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
13,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f5,2014,ANITA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
14,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f4,2014,ARIANNA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
15,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f3,2014,MATILDE,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
16,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f2,2014,MELISSA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
17,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f1,2014,SARA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
18,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63f0,2014,VITTORIA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
19,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ef,2014,ELENA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
20,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ee,2014,GINEVRA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
21,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ed,2014,CAMILLA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
22,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ec,2014,ELEONORA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
