﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f21,82,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,415,419,310,306,3,B.Pastore,POINT (1654476.45815444 4943681.6663218)
2,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f20,83,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,270,330,201,215,3,B.Pastore,POINT (1654256.73544951 4942833.34797291)
3,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f1f,84,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,353,399,271,299,3,B.Pastore,POINT (1654215.39207587 4943195.59998468)
4,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f1e,85,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,376,439,284,332,3,B.Pastore,POINT (1654186.3409574 4943425.84953054)
5,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f1d,86,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,387,437,291,322,3,B.Pastore,POINT (1653856.08734748 4943697.49959156)
6,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f1c,87,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,328,384,260,284,3,B.Pastore,POINT (1653544.11280179 4943936.12840802)
7,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f1b,88,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,316,361,231,257,3,B.Pastore,POINT (1653584.94111343 4943646.07537127)
8,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f1a,89,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,443,516,353,411,3,B.Pastore,POINT (1653674.63970186 4943290.36477916)
9,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f19,90,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,315,377,246,286,3,B.Pastore,POINT (1653854.55461058 4942949.80934387)
10,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f18,91,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,374,432,309,339,3,B.Pastore,POINT (1653542.57163754 4942842.61217609)
11,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f17,92,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,287,363,223,290,3,B.Pastore,POINT (1653470.18209412 4942811.96384004)
12,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f16,93,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,286,338,229,244,3,B.Pastore,POINT (1653620.68166354 4942349.99717121)
13,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f15,94,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,400,419,332,344,3,B.Pastore,POINT (1653160.71220003 4942173.13564479)
14,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f14,95,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,389,405,327,346,3,B.Pastore,POINT (1652672.44850927 4942362.22633767)
15,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f13,96,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,369,418,254,255,3,B.Pastore,POINT (1652599.2271738 4942837.3326115)
16,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f12,97,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,365,424,299,322,3,B.Pastore,POINT (1652981.88891625 4942505.91852698)
17,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f11,98,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,319,393,236,261,3,B.Pastore,POINT (1653162.08810276 4942727.78634627)
18,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f10,99,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,339,429,258,306,3,B.Pastore,POINT (1652917.8801906 4943101.44788182)
19,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f0f,100,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,453,509,349,381,3,B.Pastore,POINT (1652628.65944362 4943388.15806077)
