﻿_id,FID,ANNO,COMUMORTE,SESSO,STATOCIVILE,ETACINQUE,ETAGRANDI,CITTADINANZA,NUMMORTIR,OBJECTID,SHAPE
1,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c96,1992,Altrove,F,Coniugati/e,050-054,45-64,italiana,2,1,POINT (1652000 4945000)
2,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c97,1992,Altrove,F,Coniugati/e,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
3,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c98,1992,Altrove,F,Coniugati/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
4,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c99,1992,Altrove,F,Coniugati/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
5,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c9a,1992,Altrove,F,Coniugati/e,070-074,65-79,italiana,4,1,POINT (1652000 4945000)
6,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c9b,1992,Altrove,F,Coniugati/e,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
7,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c9c,1992,Altrove,F,Coniugati/e,080-084,80 e oltre,italiana,2,1,POINT (1652000 4945000)
8,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c9d,1992,Altrove,F,Vedovi/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
9,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c9e,1992,Altrove,F,Vedovi/e,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
10,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7c9f,1992,Altrove,F,Vedovi/e,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
11,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca0,1992,Altrove,F,Vedovi/e,070-074,65-79,italiana,3,1,POINT (1652000 4945000)
12,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca1,1992,Altrove,F,Vedovi/e,075-079,65-79,italiana,5,1,POINT (1652000 4945000)
13,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca2,1992,Altrove,F,Vedovi/e,080-084,80 e oltre,italiana,8,1,POINT (1652000 4945000)
14,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca3,1992,Altrove,F,Vedovi/e,085-089,80 e oltre,italiana,12,1,POINT (1652000 4945000)
15,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca4,1992,Altrove,F,Vedovi/e,090-094,80 e oltre,italiana,9,1,POINT (1652000 4945000)
16,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca5,1992,Altrove,F,Vedovi/e,095-099,80 e oltre,italiana,3,1,POINT (1652000 4945000)
17,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca6,1992,Altrove,M,Celibi/Nubili,015-019,15-29,italiana,1,1,POINT (1652000 4945000)
18,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca7,1992,Altrove,M,Celibi/Nubili,025-029,15-29,italiana,3,1,POINT (1652000 4945000)
19,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca8,1992,Altrove,M,Celibi/Nubili,025-029,15-29,straniera,1,1,POINT (1652000 4945000)
20,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ca9,1992,Altrove,M,Celibi/Nubili,030-034,30-44,italiana,1,1,POINT (1652000 4945000)
21,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7caa,1992,Altrove,M,Celibi/Nubili,040-044,30-44,italiana,1,1,POINT (1652000 4945000)
22,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cab,1992,Altrove,M,Celibi/Nubili,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
23,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cac,1992,Altrove,M,Celibi/Nubili,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
24,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cad,1992,Altrove,M,Celibi/Nubili,075-079,65-79,italiana,1,1,POINT (1652000 4945000)
25,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cae,1992,Altrove,M,Celibi/Nubili,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
26,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7caf,1992,Altrove,M,Coniugati/e,030-034,30-44,italiana,1,1,POINT (1652000 4945000)
27,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb0,1992,Altrove,M,Coniugati/e,035-039,30-44,italiana,1,1,POINT (1652000 4945000)
28,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb1,1992,Altrove,M,Coniugati/e,040-044,30-44,italiana,2,1,POINT (1652000 4945000)
29,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb2,1992,Altrove,M,Coniugati/e,045-049,45-64,italiana,2,1,POINT (1652000 4945000)
30,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb3,1992,Altrove,M,Coniugati/e,050-054,45-64,italiana,2,1,POINT (1652000 4945000)
31,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb4,1992,Altrove,M,Coniugati/e,055-059,45-64,italiana,4,1,POINT (1652000 4945000)
