﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
1,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cc5,1,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,447,425,292,294,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
2,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cc4,2,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,339,383,204,243,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
3,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cc3,3,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,398,450,264,318,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
4,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cc2,4,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,418,451,277,294,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
5,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cc1,5,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,393,450,278,285,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
6,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cc0,6,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,385,455,283,320,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
7,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cbf,7,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,348,443,240,326,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
8,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cbe,8,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,325,380,194,225,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
9,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cbd,9,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,391,430,250,279,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
10,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cbc,10,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,318,410,203,260,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
11,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cbb,11,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,320,325,201,209,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
12,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cba,12,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,415,408,257,242,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
13,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb9,13,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,439,415,277,290,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
14,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb8,14,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,362,389,227,255,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
15,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb7,15,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,359,352,236,224,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
16,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb6,16,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,325,337,226,221,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
17,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb5,17,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,432,453,247,258,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
18,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb4,18,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,387,367,243,234,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
19,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb3,19,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,332,332,201,208,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
