﻿_id,FID,NOME,OCCORRENZE,OBJECTID,NOMEFILE,SHAPE
1,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7786,MARIA,1765,1,f2fcsvopen21.csv,POINT (1652000 4945000)
2,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7785,ROSANNA,371,1,f2fcsvopen21.csv,POINT (1652000 4945000)
3,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7784,FRANCESCA,1593,1,f2fcsvopen21.csv,POINT (1652000 4945000)
4,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7783,GIULIA,1478,1,f2fcsvopen21.csv,POINT (1652000 4945000)
5,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7782,PAOLA,1276,1,f2fcsvopen21.csv,POINT (1652000 4945000)
6,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7781,CHIARA,1246,1,f2fcsvopen21.csv,POINT (1652000 4945000)
7,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7780,ELENA,1232,1,f2fcsvopen21.csv,POINT (1652000 4945000)
8,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-777f,LAURA,1049,1,f2fcsvopen21.csv,POINT (1652000 4945000)
9,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-777e,SARA,1045,1,f2fcsvopen21.csv,POINT (1652000 4945000)
10,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-777d,SILVIA,967,1,f2fcsvopen21.csv,POINT (1652000 4945000)
11,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-777c,DANIELA,844,1,f2fcsvopen21.csv,POINT (1652000 4945000)
12,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-777b,ELISA,840,1,f2fcsvopen21.csv,POINT (1652000 4945000)
13,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-777a,PATRIZIA,780,1,f2fcsvopen21.csv,POINT (1652000 4945000)
14,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7779,VALENTINA,733,1,f2fcsvopen21.csv,POINT (1652000 4945000)
15,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7778,GIOVANNA,726,1,f2fcsvopen21.csv,POINT (1652000 4945000)
16,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7777,MARTINA,724,1,f2fcsvopen21.csv,POINT (1652000 4945000)
17,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7776,CRISTINA,715,1,f2fcsvopen21.csv,POINT (1652000 4945000)
18,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7775,ANNA MARIA,710,1,f2fcsvopen21.csv,POINT (1652000 4945000)
19,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7774,LUCIA,706,1,f2fcsvopen21.csv,POINT (1652000 4945000)
20,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7773,ROBERTA,682,1,f2fcsvopen21.csv,POINT (1652000 4945000)
21,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7772,FEDERICA,681,1,f2fcsvopen21.csv,POINT (1652000 4945000)
22,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7771,MONICA,670,1,f2fcsvopen21.csv,POINT (1652000 4945000)
23,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7770,ALESSANDRA,668,1,f2fcsvopen21.csv,POINT (1652000 4945000)
24,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-776f,FRANCA,661,1,f2fcsvopen21.csv,POINT (1652000 4945000)
25,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-776e,ANGELA,657,1,f2fcsvopen21.csv,POINT (1652000 4945000)
